PublicSectorBody,Position,Name,Year,Compensation,Other,Severance,ContractAttachment,TerminationAttachment
Alberta Electric System Operator,Analyst,"Connoly,Chris",2016,155650.74,6075.37,,,
Alberta Electric System Operator,Operator,"Vammen,Chris",2016,159773.19,10641.48,,,
Alberta Electric System Operator,Board Member,"Warren,Chris",2016,49000.04,2456.52,,,
Alberta Electric System Operator,Legal Counsel,"Stilwell,Claire",2016,174495.92,6075.37,,,
Alberta Electric System Operator,Executive Assistant,"Taylor,Conny",2016,133247.28,4061.51,,,
Alberta Electric System Operator,Operator,"Deydey,Cory",2016,150055.21,9803.2,,,
Alberta Electric System Operator,Operator,"Tolhurst,Cory",2016,169942.25,7128.6,,,
Alberta Electric System Operator,Analyst,"Henry,Craig",2016,138129.51,9167.18,,,
Alberta Electric System Operator,Project Manager,"Killoran,Craig",2016,190225.21,6075.36,,,
Alberta Electric System Operator,Team Lead,"Papuc,Cristina",2016,161950.84,11118.97,,,
Alberta Electric System Operator,Advisor,"Boechler,Curt",2016,132015.17,10641.49,,,
Alberta Electric System Operator,Project Manager,"Bergman,Dale",2016,165560.87,8384.9,,,
Alberta Electric System Operator,Director,"Shield,Dan",2016,262899.55,4061.55,,,
Alberta Electric System Operator,Engineer,"Wiebe,Daniel",2016,146391.94,6380.19,,,
Alberta Electric System Operator,Manager,"Cismaru,Daniela",2016,170677.61,7128.63,,,
Alberta Electric System Operator,Manager,"Berdine,Darren",2016,160167.31,6075.39,,,
Alberta Electric System Operator,Manager,"Wilkie,Darren",2016,209648.34,9803.17,,,
Alberta Electric System Operator,Analyst,"Ebertz,Darryl",2016,144422,9803.16,,,
Alberta Electric System Operator,President & Chief Executive Officer,"Erickson,David",2016,866123.96,10280.66,,https://www.aeso.ca/assets/pscta/Executive-Employment-Agreement.pdf,
Alberta Electric System Operator,Operator,"Leeflang,David",2016,166234.72,6380.19,,,
Alberta Electric System Operator,Lead,"Michaud,David",2016,175291.82,10641.5,,,
Alberta Electric System Operator,Team Lead,"Delaney,Dawn",2016,162028.42,9803.18,,,
Alberta Electric System Operator,Analyst,"Chartier,Dean",2016,147328.39,9803.15,,,
Alberta Electric System Operator,Project Manager,"Coyle,Debbie",2016,149273.48,11119.01,,,
Alberta Electric System Operator,Developer,"Melbourn,Dennis",2016,142511.31,7128.64,,,
Alberta Electric System Operator,IT Administrator,"Wiatzka,Dennis",2016,134177.51,9803.18,,,
Alberta Electric System Operator,Director,"Major,Derek",2016,233232.42,8689.68,,,
Alberta Electric System Operator,Director,"Wilson,Diana",2016,281672.42,6075.37,,,
Alberta Electric System Operator,Advisor,"Rodrigo,Dilhan",2016,179921.69,6075.37,,,
Alberta Electric System Operator,Manager,"Birdi,Dipa",2016,194551.71,10280.65,,,
Alberta Electric System Operator,Analyst,"Silot,Don",2016,127630.77,6075.39,,,
Alberta Electric System Operator,Advisor,"Hincks,Doug",2016,259727.45,9803.16,,,
Alberta Electric System Operator,Project Manager,"Walker,Doug",2016,146707.97,9803.18,,,
Alberta Electric System Operator,Director,"Sullivan,Doyle",2016,262971.18,9803.17,,,
Alberta Electric System Operator,Manager,"Rahimi,Ebrahim",2016,150930.85,3945.36,,,
Alberta Electric System Operator,Project Manager,"Mayer,Edward",2016,174673.42,11118.98,,,
Alberta Electric System Operator,Director,"Moore,Elizabeth",2016,292105.68,11118.99,,,
Alberta Electric System Operator,Analyst,"Gibbons,Ena",2016,129345.89,9803.17,,,
Alberta Electric System Operator,Manager,"Viray,Eric",2016,214766.19,10280.63,,,
Alberta Electric System Operator,Engineer,"Schortinghuis,Erik",2016,137831.09,10641.47,,,
Alberta Electric System Operator,Advisor,"Powell,Erin",2016,142124.65,9803.2,,,
Alberta Electric System Operator,Operator,"Friesen,Eugene",2016,152314.02,8384.88,,,
Alberta Electric System Operator,Analyst,"Peters,Evan",2016,141304.19,10280.63,,,
Alberta Electric System Operator,Trainer,"Dadi,Farid",2016,160990.03,9803.19,,,
Alberta Electric System Operator,Engineer,"Ritter,Fred",2016,312275.08,10280.66,,,
Alberta Electric System Operator,Manager,"Lam,Galen",2016,212685.66,9803.17,,,
Alberta Electric System Operator,Analyst,"Case,Geoffry",2016,143773.33,6380.2,,,
Alberta Electric System Operator,Project Manager,"Marquez,Gerardo",2016,143716.99,6553.69,,,
Alberta Electric System Operator,Legal Counsel,"Barnett,Gillian",2016,181064.89,10280.64,,,
Alberta Electric System Operator,Specialist,"Sharma,Giriraj",2016,151779.73,9803.16,,,
Alberta Electric System Operator,Board Member,"Ulrich,Gord",2016,63000.04,2695.5,,,
Alberta Electric System Operator,Operator,"Kraft,Gordon",2016,169676.7,10641.5,,,
Alberta Electric System Operator,Director,"Spence,Greg",2016,193897.34,10641.5,,,
Alberta Electric System Operator,Operator,"Woytkiw,Greg",2016,145514.91,10641.48,,,
Alberta Electric System Operator,Manager,"Fox,Gregory",2016,131070.96,4061.54,,,
Alberta Electric System Operator,Operator,"Rahn,Gregory",2016,174948.84,9803.17,,,
Alberta Electric System Operator,Vice President,"Retzer,Gregory",2016,382031.52,11118.98,,,
Alberta Electric System Operator,Developer,"Wang,Guodong",2016,169976.54,4061.54,,,
Alberta Electric System Operator,Developer,"Wu,Guoliang",2016,147173.74,10641.48,,,
Alberta Electric System Operator,Manager,"Al-Salam,Haithem",2016,172962.01,11118.97,,,
Alberta Electric System Operator,Engineer,"Golestanifar,Hamed",2016,129331.84,6248.89,,,
Alberta Electric System Operator,Engineer,"Yu,Han",2016,137437.7,10641.52,,,
Alberta Electric System Operator,IT Administrator,"Chen,Hao-An (Andy)",2016,146291.27,9803.17,,,
Alberta Electric System Operator,Manager,"Donkers,Heather",2016,190347.08,10641.51,,,
Alberta Electric System Operator,Vice President,"Kirrmaier,Heidi",2016,399164.38,9803.19,,,
Alberta Electric System Operator,Engineer,"Ng,Henry",2016,161224.3,11118.95,,,
Alberta Electric System Operator,IT Architect,"Vi,Hung",2016,186418.61,10641.49,,,
Alberta Electric System Operator,Developer,"Deriabine,Igor",2016,134463.47,11118.95,,,
Alberta Electric System Operator,Project Manager,"Tan,Ilice",2016,170063.21,8051.91,,,
Alberta Electric System Operator,Engineer,"Ng,Irwin",2016,127465.1,6075.36,,,
Alberta Electric System Operator,Specialist,"Pana,Isabel",2016,167164.21,10641.51,,,
Alberta Electric System Operator,IT Architect,"Cai,Jack",2016,193908.11,4061.52,,,
Alberta Electric System Operator,Advisor,"Duchesne,Jacques",2016,191063.53,9803.18,,,
Alberta Electric System Operator,Engineer,"Tatla,Jagtar",2016,194348.33,9803.18,,,
Alberta Electric System Operator,IT Administrator,"Gosse,James",2016,147373.5,11118.95,,,
Alberta Electric System Operator,Engineer,"Shen,James",2016,187644.29,9803.18,,,
Alberta Electric System Operator,Board Member,"Carr,Jan",2016,50500.04,121.2,,,
Alberta Electric System Operator,Engineer,"Wu,Jane",2016,130424.36,9803.15,,,
Alberta Electric System Operator,Program Manager,"Judge,Jasmin",2016,224978.64,6075.38,,,
Alberta Electric System Operator,Program Director,"Qadri,Jasmine",2016,308834.99,10641.49,,,
Alberta Electric System Operator,Manager,"Bucholtz,Jason",2016,182276.77,10641.5,,,
Alberta Electric System Operator,Director,"Doering,Jason",2016,306245.43,11118.99,,,
Alberta Electric System Operator,Operator,"Goodman,Jeff",2016,161849.99,9803.16,,,
Alberta Electric System Operator,Director,"Nicholls,Jeff",2016,252601.98,9803.17,,,
Alberta Electric System Operator,Business Partner,"Perry,Jeff",2016,154165.33,9803.2,,,
Alberta Electric System Operator,Manager,"Norek,Jeffrey",2016,155992.59,11118.99,,,
Alberta Electric System Operator,Analyst,"Fontaine,Jenni",2016,128167.97,10641.5,,,
Alberta Electric System Operator,Program Manager,"McRae,Jennifer",2016,154123.45,9803.18,,,
Alberta Electric System Operator,Advisor,"Chen,Jenny",2016,180954.23,5264.89,,,
Alberta Electric System Operator,Vice President,"Mossing,Jerry",2016,382967.87,9803.18,,,
Alberta Electric System Operator,Manager,"Gomes,Jessica",2016,197848.06,6075.39,,,
Alberta Electric System Operator,Engineer,"Qiu,Jie",2016,154483.3,9803.18,,,
Alberta Electric System Operator,Developer,"Beattie,Jim",2016,192631.2,9803.15,,,
Alberta Electric System Operator,Advisor,"Edgar,Jim",2016,191506.54,10641.5,,,
Alberta Electric System Operator,Engineer,"Han,Jin Liang",2016,185462.76,9803.17,,,
Alberta Electric System Operator,IT Administrator,"Halla,John",2016,139838.3,11118.97,,,
Alberta Electric System Operator,Advisor,"Kehler,John",2016,216287.68,11118.98,,,
Alberta Electric System Operator,Advisor,"Martin,John",2016,271699.67,9803.15,,,
Alberta Electric System Operator,Team Lead,"Saxon,John",2016,138635.8,3945.35,,,
Alberta Electric System Operator,Manager,"Sewall,John",2016,186601.17,11118.99,,,
Alberta Electric System Operator,IT Administrator,"Patino,Johnny",2016,141166.62,9803.19,,,
Alberta Electric System Operator,Developer,"Li,Jonathan",2016,135603.36,5264.9,,,
Alberta Electric System Operator,Program Manager,"Trudel,Josee",2016,190782.56,10641.5,,,
Alberta Electric System Operator,Team Lead,"Looi,Kar Mei",2016,161248,6075.37,,,
Alberta Electric System Operator,Manager,"Mazuryk,Karen",2016,175241.15,6380.19,,,
Alberta Electric System Operator,Analyst,"Abdallah,Kasey",2016,126409.8,6380.19,,,
Alberta Electric System Operator,Director,"Yagelniski,Kelly",2016,263036.61,9803.18,,,
Alberta Electric System Operator,Advisor,"Gardner,Ken",2016,185119.47,9803.18,,,
Alberta Electric System Operator,Operator,"Burgoyne,Kenneth",2016,172941.86,6075.39,,,
Alberta Electric System Operator,Analyst,"Snelson,Kerry",2016,139364.7,6075.38,,,
Alberta Electric System Operator,Manager,"Lakhani,Ketan",2016,150721.39,9803.17,,,
Alberta Electric System Operator,Technical Specialist,"Wiens,Kevin",2016,179174.82,10641.49,,,
Alberta Electric System Operator,Director,"Dawson,Kevin",2016,294668.07,9803.18,,,
Alberta Electric System Operator,Operator,"Stinson,Kevin",2016,167353.57,9803.17,,,
Alberta Electric System Operator,Manager,"Wipond,Kevin",2016,163299.7,4061.54,,,
Alberta Electric System Operator,Engineer,"Trinh,Khang",2016,151125.36,9803.15,,,
Alberta Electric System Operator,Accountant,"Vekeman,Kristin",2016,130532.3,9803.18,,,
Alberta Electric System Operator,Manager,"Stretch,Kyle",2016,231699.8,6075.37,,,
Alberta Electric System Operator,Manager,"Worsfold,Landon",2016,146244.97,9803.18,,,
Alberta Electric System Operator,Manager,"Belsher,Lane",2016,214121.97,9803.19,,,
Alberta Electric System Operator,Manager,"Papworth,LaRhonda",2016,190121.7,9803.19,,,
Alberta Electric System Operator,Legal Counsel,"Kram,Larry",2016,324927.39,6075.37,,,
Alberta Electric System Operator,Advisor,"Hunka,Laurie",2016,128589.69,11119.01,,,
Alberta Electric System Operator,Lead ,"Kerr,Lee Ann",2016,170057.4,9803.18,,,
Alberta Electric System Operator,Developer,"Li,Leo",2016,130425.43,9803.17,,,
Alberta Electric System Operator,Specialist,"Yon,Levon",2016,144766.65,9803.16,,,
Alberta Electric System Operator,Engineer,"Zhang,Li",2016,133546.36,4061.55,,,
Alberta Electric System Operator,IT Administrator,"Galway,Liam",2016,132709.6,9803.17,,,
Alberta Electric System Operator,Engineer,"Gan,Ligong",2016,207211.74,11118.96,,,
Alberta Electric System Operator,Board Chairperson,"Chambers,Linda",2016,62000.04,2693.1,,,
Alberta Electric System Operator,Director,"Nadeau,Lisa",2016,305574.24,9803.18,,,
Alberta Electric System Operator,Engineer,"Shi,Liuzhong",2016,145765.41,4061.56,,,
Alberta Electric System Operator,Senior Auditor,"Marshall-Thifault,Lorraine",2016,136886.04,11118.98,,,
Alberta Electric System Operator,Operator,"Rotter,Lyle",2016,152095.78,6553.7,,,
Alberta Electric System Operator,Engineer,"Mazadi,Mahmoud",2016,144705.72,6075.38,,,
Alberta Electric System Operator,Lead,"Matzeit,Marcella",2016,139410.74,10641.51,,,
Alberta Electric System Operator,Operator,"Antoshewski,Mark",2016,179516.49,6075.4,,,
Alberta Electric System Operator,Project Manager,"Appelt,Mark",2016,132651.37,9803.18,,,
Alberta Electric System Operator,Team Lead,"Gray,Matthew",2016,144551.28,9803.19,,,
Alberta Electric System Operator,Director,"Pandya,Mayank",2016,171446.33,3945.39,,,
Alberta Electric System Operator,Manager,"Lund,Megan",2016,166691.37,9803.16,,,
Alberta Electric System Operator,Operator,"Beattie,Michael",2016,161093.94,7574.4,,,
Alberta Electric System Operator,IT Administrator,"Burchill,Michael",2016,133060.01,9803.18,,,
Alberta Electric System Operator,Board Member,"Hogan,Michael",2016,41500.04,3018.23,,,
Alberta Electric System Operator,Vice President,"Law,Michael",2016,438774.92,10641.48,,,
Alberta Electric System Operator,Team Lead,"Choboter,Mike",2016,143869.88,10641.46,,,
Alberta Electric System Operator,Director,"Deising,Mike",2016,277486.26,11118.98,,,
Alberta Electric System Operator,Engineer,"Hu,Ming",2016,220479.96,9803.18,,,
Alberta Electric System Operator,Engineer,"Jiang,Ming",2016,162518.75,10641.51,,,
Alberta Electric System Operator,Vice President,"Keating Erickson,Miranda",2016,388720.86,11118.98,,,
Alberta Electric System Operator,Manager,"Kamh,Mohamed",2016,185907.6,10641.47,,,
Alberta Electric System Operator,Engineer,"Mobarak,Mohamed",2016,169362.83,9803.18,,,
Alberta Electric System Operator,Operator,"Rosvold,Morgan",2016,138265.85,10641.51,,,
Alberta Electric System Operator,Director,"Mueller,Murray",2016,233676.61,11118.98,,,
Alberta Electric System Operator,Director,"Lalani,Navaz",2016,253040.95,11118.99,,,
Alberta Electric System Operator,Engineer,"Brausen,Neil",2016,309746.44,10641.47,,,
Alberta Electric System Operator,Director,"Curtis,Neil",2016,280663.05,10641.49,,,
Alberta Electric System Operator,Director,"Makaroff,Neil",2016,256303.23,11118.98,,,
Alberta Electric System Operator,Operator,"Molendyk,Neil",2016,173279.57,9803.18,,,
Alberta Electric System Operator,Operator,"Witczak,Nick",2016,151862.74,10641.51,,,
Alberta Electric System Operator,Director,"LeBlanc,Nicole",2016,256339.7,10641.49,,,
Alberta Electric System Operator,Engineer,"Kshatriya,Niraj",2016,150260.94,9803.17,,,
Alberta Electric System Operator,Manager,"Tretiak,Pamela",2016,164843.6,9803.18,,,
Alberta Electric System Operator,Board Member,"Newsome,Patricia",2016,43831.67,9153.34,,,
Alberta Electric System Operator,Advisor,"Deleske,Paul",2016,140963.95,11119.01,,,
Alberta Electric System Operator,Specialist,"Glatthor,Paul",2016,171212.91,3945.36,16208,,
Alberta Electric System Operator,Developer,"Melenchuk,Paul",2016,147382.64,11118.94,,,
Alberta Electric System Operator,Director,"Mclean,Pauline",2016,237714,11118.97,,,
Alberta Electric System Operator,Engineer,"Vohra,Pawan",2016,133931.67,9803.16,,,
Alberta Electric System Operator,Manager,"Bahr,Peter",2016,213976.03,9803.16,,,
Alberta Electric System Operator,Engineer,"Huang,Peter",2016,157887.03,9167.16,,,
Alberta Electric System Operator,Auditor,"Tam,Peter",2016,148890.73,6248.87,,,
Alberta Electric System Operator,Director,"Wong,Peter",2016,306097.66,10280.67,,,
Alberta Electric System Operator,Team Lead,"Mayson,Philip",2016,146331.09,10280.63,,,
Alberta Electric System Operator,Developer,"Vuong,Phu",2016,162318.18,6553.69,,,
Alberta Electric System Operator,Manager,"Keung,Ping-Kwan",2016,163787.52,6248.88,,,
Alberta Electric System Operator,Engineer,"Liu,Ralph",2016,136244.16,9803.17,,,
Alberta Electric System Operator,Engineer,"Divi,Ramaiah",2016,204158.81,3945.39,,,
Alberta Electric System Operator,Operator,"Shiman,Randy",2016,176182.97,10641.51,,,
Alberta Electric System Operator,Engineer,"Wensley,Ray",2016,216297.53,10641.51,,,
Alberta Electric System Operator,Advisor,"Wilson,Ric",2016,196257.18,6075.39,,,
Alberta Electric System Operator,Advisor,"Flack,Richard",2016,188866.66,6075.38,,,
Alberta Electric System Operator,Operator,"Webb,Richard",2016,186771.92,9803.18,,,
Alberta Electric System Operator,Engineer,"Lindner,Robb",2016,177944.2,11118.96,,,
Alberta Electric System Operator,Program Manager,"Engelen,Robert",2016,178855.63,10641.5,,,
Alberta Electric System Operator,Board Chairperson,"McClinton,Robert",2016,90215.16,7389.6,,,
Alberta Electric System Operator,Operator,"Sheperd,Robert",2016,165787.1,10641.48,,,
Alberta Electric System Operator,Engineer,"Wallat,Robert",2016,141491.32,6075.36,,,
Alberta Electric System Operator,Engineer,"Reyes,Roberto",2016,162504.24,11118.97,,,
Alberta Electric System Operator,Director,"Millar,Rod",2016,258444.95,11118.97,,,
Alberta Electric System Operator,IT Architect,"Elder,Ron",2016,235694.45,11118.98,,,
Alberta Electric System Operator,Manager,"Smith,Ronald",2016,183930.13,11118.96,,,
Alberta Electric System Operator,Engineer,"Strem,Ronald",2016,175803.81,9803.17,,,
Alberta Electric System Operator,Legal Counsel,"Inglis,Ronnalie",2016,167214.86,9803.18,,,
Alberta Electric System Operator,Engineer,"Chen,Rudy",2016,164142.52,10641.47,,,
Alberta Electric System Operator,Director,"Abdulsalam,Sami",2016,216712.83,11118.98,,,
Alberta Electric System Operator,IT Architect,"Sharma,Sandeep",2016,195616.56,9803.17,,,
Alberta Electric System Operator,Engineer,"Zhou,Sarah",2016,149849.86,11118.96,,,
Alberta Electric System Operator,Advisor,"Bias,Scott",2016,230211.65,3945.38,,,
Alberta Electric System Operator,Lead,"McNab,Scott",2016,168168.6,6380.16,,,
Alberta Electric System Operator,Manager,"Islam,Shamas",2016,154033.5,10280.63,,,
Alberta Electric System Operator,Team Lead,"Hawken,Sheridan",2016,177358.67,6075.38,,,
Alberta Electric System Operator,Project Manager,"Tessari,Sonja",2016,161193.89,9803.19,,,
Alberta Electric System Operator,Analyst,"Brewer,Spencer",2016,134626.62,6553.7,,,
Alberta Electric System Operator,Team Lead,"Boivin,Stacey",2016,155055.57,11118.99,,,
Alberta Electric System Operator,Manager,"Cerisano,Stefania",2016,174834.52,10641.49,,,
Alberta Electric System Operator,Engineer,"Heidt,Stephen",2016,205051.85,6553.68,,,
Alberta Electric System Operator,Engineer,"VanderZande,Stephen",2016,144657.5,4061.56,,,
Alberta Electric System Operator,Manager,"Everett,Steven",2016,147072.87,9803.17,,,
Alberta Electric System Operator,Project Manager,"Palmer,Steven",2016,126701.25,9803.17,,,
Alberta Electric System Operator,Advisor,"Waller,Steven",2016,249695.24,11118.96,,,
Alberta Electric System Operator,Engineer,"Prahalad,Sunil",2016,206120.67,9803.16,,,
Alberta Electric System Operator,Project Manager,"Lailan,Tana",2016,150321.85,10641.48,,,
Alberta Electric System Operator,Team Lead,"de Weerd,Tara",2016,149422.35,10641.48,,,
Alberta Electric System Operator,Business Partner,"Iglesias,Teisha",2016,144061.24,9803.2,,,
Alberta Electric System Operator,Operator,"Enmark,Terry",2016,181418.14,10641.51,,,
Alberta Electric System Operator,Analyst,"Baker,Tina",2016,146326.66,10280.65,,,
Alberta Electric System Operator,Engineer,"Zhang,Ting",2016,150643.49,6553.69,,,
Alberta Electric System Operator,Vice President,"Fior,Todd",2016,413895.16,9803.19,,,
Alberta Electric System Operator,Legal Counsel,"Sloan,Tom",2016,192976.46,11118.96,,,
Alberta Electric System Operator,Operator,"Becker,Travis",2016,140544.64,9803.17,,,
Alberta Electric System Operator,Operator,"Lischka,Trenton",2016,164718.59,6075.37,,,
Alberta Electric System Operator,Team Lead,"Spence,Valerie",2016,170205.33,10641.48,,,
Alberta Electric System Operator,Analyst,"Mattapalli,Venkata",2016,132239.08,9803.2,,,
Alberta Electric System Operator,Board Member,"Vavrek,Vince",2016,52000.04,2612.22,,,
Alberta Electric System Operator,Manager,"Viswanathan,Visu",2016,133171,9803.17,,,
Alberta Electric System Operator,Project Manager,"Lopez,Vladimir",2016,143984.8,10641.51,,,
Alberta Electric System Operator,Manager,"Clendining,Warren",2016,167275.35,9803.19,,,
Alberta Electric System Operator,Operator,"MacDougald,Wayne",2016,160325.92,9803.17,,,
Alberta Electric System Operator,Engineer,"Li,Wen Wen",2016,139023.67,6380.17,,,
Alberta Electric System Operator,Manager,"Liu,Xiaopeng",2016,177866.61,9803.19,,,
Alberta Electric System Operator,Engineer,"Zhou,Yale",2016,169082.63,9803.16,,,
Alberta Electric System Operator,Analyst,"Wang,Yan",2016,145393.96,9803.2,,,
Alberta Electric System Operator,Engineer,"Xia,Yan",2016,137766.65,9167.17,,,
Alberta Electric System Operator,Engineer,"Huang,Yao Yu",2016,145352.68,9803.15,,,
Alberta Electric System Operator,Developer,"Lin,Yingchun (Michelle)",2016,163720.34,4061.55,,,
Alberta Electric System Operator,Tester,"Li,Yongdong (Alex)",2016,147824.7,3987.59,,,
Alberta Electric System Operator,Project Manager,"Dawson,Young",2016,142595.49,3987.61,,,
Alberta Electric System Operator,Project Manager,"Parker,Adam",2015,148111.06,10411.36,,,
Alberta Electric System Operator,Engineer,"Andreoiu,Adrian",2015,155219.89,6584.8,,,
Alberta Electric System Operator,Engineer,"Firth,Alan",2015,168541.82,11240.57,,,
Alberta Electric System Operator,Manager,"Gulutzan,Alan",2015,208274.24,13669,,,
Alberta Electric System Operator,Operator,"Ilie,Alex",2015,136996.07,9122.92,,,
Alberta Electric System Operator,Operator,"Dennett,Allan",2015,162357.25,11477.08,,,
Alberta Electric System Operator,Engineer,"Motamedi,Amir",2015,148142.87,4676.09,,,
Alberta Electric System Operator,Anayst,"Bagshaw,Andra",2015,133279.39,11012.56,,,
Alberta Electric System Operator,Director,"Klaiber-Langen,Andrea",2015,262946.43,4221.28,,,
Alberta Electric System Operator,Lead,"Lee,Anita",2015,242912.79,9714.89,,,
Alberta Electric System Operator,Project Manager,"Patel,Anita",2015,145997.82,5827.49,,,
Alberta Electric System Operator,Director,"Rehman,Ata",2015,266687.4,12086.21,,,
Alberta Electric System Operator,Engineer,"Dev,Basu",2015,145532.45,11025.28,,,
Alberta Electric System Operator,Engineer,"Garcia,Benjamin",2015,133876.54,10534.5,,,
Alberta Electric System Operator,Manager,"Gopi,Biju",2015,190493.88,10973.56,,,
Alberta Electric System Operator,Business Partner,"Sidey,Bill",2015,113011.65,3619,56400,,
Alberta Electric System Operator,Vice President,"Baker,Bill",2015,391107.98,9574.95,,,
Alberta Electric System Operator,Operator,"Ritchie,Bill",2015,164018.07,9180.54,,,
Alberta Electric System Operator,Manager,"Salem,Bill",2015,164818.65,10342,,,
Alberta Electric System Operator,Engineer,"Strongman,Bill",2015,265221.74,8206.26,,,
Alberta Electric System Operator,Engineer,"Jiang,Binsheng",2015,145761.74,9854.56,,,
Alberta Electric System Operator,Engineer,"Gan,Boon Hing (Johnny)",2015,131576.38,10182.41,,,
Alberta Electric System Operator,Team Lead,"Eagleson,Brandy",2015,153962.97,9827.91,,,
Alberta Electric System Operator,Operator,"Tillitson,Bryan",2015,169794.35,11447.33,,,
Alberta Electric System Operator,Manager,"Bush,Cameron",2015,213479.04,11237.09,,,
Alberta Electric System Operator,IT Architect,"Conville,Cameron",2015,188921.76,13104.05,,,
Alberta Electric System Operator,Analyst,"Gaerlan,Carlo",2015,144009.71,9588.87,,,
Alberta Electric System Operator,Director,"Moline,Carol",2015,345953.81,8539.12,,,
Alberta Electric System Operator,IT Administrator,"Sweet,Cary",2015,153012.6,4057.11,,,
Alberta Electric System Operator,Manager,"Luo,Changling",2015,162736.38,6135.16,,,
Alberta Electric System Operator,IT Architect,"Tang,Charles",2015,210161.8,4741.6,,,
Alberta Electric System Operator,Manager,"Feildel,Charlotte",2015,204745.12,5142.9,,,
Alberta Electric System Operator,Engineer,"Xie,Cheng",2015,147289.38,11494.6,,,
Alberta Electric System Operator,Engineer,"Wu,Chenjian (Eric)",2015,129171.56,9123.89,,,
Alberta Electric System Operator,Team Lead,"Houlahan,Cheryl",2015,126705.3,7481.08,,,
Alberta Electric System Operator,Economist,"Terry,Cheryl",2015,289151.84,11343.77,,,
Alberta Electric System Operator,Developer,"Tang,Chong",2015,129438.93,10436.32,,,
Alberta Electric System Operator,Analyst,"Connoly,Chris",2015,161511.18,6329.2,,,
Alberta Electric System Operator,Operator,"Vammen,Chris",2015,158140.01,10968.65,,,
Alberta Electric System Operator,Board Member,"Warren,Chris",2015,43604.23,2071.8,,,
Alberta Electric System Operator,Manager,"Nicholson,Christopher",2015,136285.95,3619.01,56000,,
Alberta Electric System Operator,Legal Counsel,"Stilwell,Claire",2015,169827.63,5885.21,,,
Alberta Electric System Operator,Executive Assistant,"Taylor,Conny",2015,137978.08,5916.9,,,
Alberta Electric System Operator,Operator,"Deydey,Cory",2015,144462.13,7434.89,,,
Alberta Electric System Operator,Operator,"Tolhurst,Cory",2015,168152.72,9547.25,,,
Alberta Electric System Operator,Analyst,"Henry,Craig",2015,139060.02,8693.08,,,
Alberta Electric System Operator,Project Manager,"Killoran,Craig",2015,200177.8,5909.45,,,
Alberta Electric System Operator,Team Lead,"Papuc,Cristina",2015,151519.31,9904.83,,,
Alberta Electric System Operator,Advisor,"Boechler,Curt",2015,130840.51,9868.36,,,
Alberta Electric System Operator,Analyst,"Sheptycki,Curtis",2015,167798.53,5863.85,,,
Alberta Electric System Operator,Project Manager,"Bergman,Dale",2015,162169.15,9177.53,,,
Alberta Electric System Operator,Director,"Shield,Dan",2015,274581.69,4339.24,,,
Alberta Electric System Operator,Manager,"Cismaru,Daniela",2015,172124.19,8772.06,,,
Alberta Electric System Operator,Manager,"Berdine,Darren",2015,156941.84,9707.44,,,
Alberta Electric System Operator,Manager,"Wilkie,Darren",2015,204889.73,10656.89,,,
Alberta Electric System Operator,Analyst,"Ebertz,Darryl",2015,144047.63,9144.17,,,
Alberta Electric System Operator,Operator,"Leeflang,Dave",2015,171159.36,6878.09,,,
Alberta Electric System Operator,President & Chief Executive Officer,"Erickson,David",2015,850730.61,10817.91,,,
Alberta Electric System Operator,Lead,"Michaud,David",2015,174266.7,9971.57,,,
Alberta Electric System Operator,Analyst,"Chartier,Dean",2015,150385.51,9150.17,,,
Alberta Electric System Operator,Project Manager,"Coyle,Debbie",2015,133249.07,11680.25,,,
Alberta Electric System Operator,Economist,"Peacey,Denelle",2015,129846.42,9852.64,,,
Alberta Electric System Operator,Developer,"Melbourn,Dennis",2015,140226.56,6871.25,,,
Alberta Electric System Operator,Director,"Major,Derek",2015,223478.68,11557.61,,,
Alberta Electric System Operator,Director,"Pommen,Diana",2015,296578.26,6348.52,,,
Alberta Electric System Operator,Advisor,"Rodrigo,Dilhan",2015,156174.49,9201.91,,,
Alberta Electric System Operator,Manager,"Birdi,Dipa",2015,194157.99,12029.92,,,
Alberta Electric System Operator,Analyst,"Silot,Don",2015,127944.7,5916.77,,,
Alberta Electric System Operator,Technical Specialist,"Adair,Donald",2015,48348.27,3303.54,226227.58,,
Alberta Electric System Operator,Manager,"Blough,Donald",2015,179408.85,10216,,,
Alberta Electric System Operator,Advisor,"Hincks,Doug",2015,276503.75,10295.45,,,
Alberta Electric System Operator,Project Manager,"Walker,Doug",2015,148298.79,10305.04,,,
Alberta Electric System Operator,Director,"Simpson,Douglas",2015,,,233484.4,,
Alberta Electric System Operator,Director,"Sullivan,Doyle",2015,271002.68,9371.81,,,
Alberta Electric System Operator,Manager,"Rahimi,Ebrahim",2015,213869.86,7834.73,,,
Alberta Electric System Operator,Project Manager,"Mayer,Edward",2015,175732.96,13196.55,,,
Alberta Electric System Operator,Director,"Moore,Elizabeth",2015,310080.46,10680.16,,,
Alberta Electric System Operator,Analyst,"Tse,Elmer",2015,125481.76,9402.18,,,
Alberta Electric System Operator,Advisor,"Ojinnaka,Emeka",2015,142062.22,11819.68,,,
Alberta Electric System Operator,Analyst,"Gibbons,Ena",2015,129349.74,10119.14,,,
Alberta Electric System Operator,Manager,"Viray,Eric",2015,196493.27,10111.25,,,
