,MONTH,TYPE,SIZE_RANGE,COUNT,CAPACITY_MW
451,2018-01-01,Wind,< 150 kW,1.0,0.0
452,2018-01-01,Wind,>= 5 MW,2.0,29.0
453,2018-02-01,Biomass,1 - < 5 MW,3.0,11.5
454,2018-02-01,Biomass,150 kW - < 1 MW,3.0,1.953
455,2018-02-01,Biomass,>= 5 MW,2.0,61.0
456,2018-02-01,Gas,1 - < 5 MW,16.0,50.85
457,2018-02-01,Gas,150 kW - < 1 MW,5.0,2.735
458,2018-02-01,Gas,< 150 kW,1.0,0.06
459,2018-02-01,Gas,>= 5 MW,17.0,185.0
460,2018-02-01,Gas Cogen,1 - < 5 MW,3.0,9.3
461,2018-02-01,Gas Cogen,150 kW - < 1 MW,1.0,0.501
462,2018-02-01,Gas Cogen,>= 5 MW,5.0,149.0
463,2018-02-01,Hydro,>= 5 MW,2.0,22.0
464,2018-02-01,Other,1 - < 5 MW,1.0,1.0
465,2018-02-01,Other,< 150 kW,4.0,0.0
466,2018-02-01,Other,>= 5 MW,1.0,5.0
467,2018-02-01,Solar,1 - < 5 MW,1.0,1.0
468,2018-02-01,Solar,>= 5 MW,1.0,15.0
469,2018-02-01,Wind,1 - < 5 MW,13.0,22.85
470,2018-02-01,Wind,150 kW - < 1 MW,12.0,6.545
471,2018-02-01,Wind,< 150 kW,1.0,0.0
472,2018-02-01,Wind,>= 5 MW,2.0,29.0
473,2018-03-01,Biomass,1 - < 5 MW,3.0,11.5
474,2018-03-01,Biomass,150 kW - < 1 MW,3.0,1.953
475,2018-03-01,Biomass,>= 5 MW,2.0,61.0
476,2018-03-01,Gas,1 - < 5 MW,16.0,50.85
477,2018-03-01,Gas,150 kW - < 1 MW,5.0,2.735
478,2018-03-01,Gas,< 150 kW,1.0,0.06
479,2018-03-01,Gas,>= 5 MW,17.0,185.0
480,2018-03-01,Gas Cogen,1 - < 5 MW,3.0,9.3
481,2018-03-01,Gas Cogen,150 kW - < 1 MW,1.0,0.501
482,2018-03-01,Gas Cogen,>= 5 MW,5.0,149.0
483,2018-03-01,Hydro,>= 5 MW,2.0,22.0
484,2018-03-01,Other,1 - < 5 MW,1.0,1.0
485,2018-03-01,Other,< 150 kW,4.0,0.0
486,2018-03-01,Other,>= 5 MW,1.0,5.0
487,2018-03-01,Solar,1 - < 5 MW,1.0,1.0
488,2018-03-01,Solar,>= 5 MW,1.0,15.0
489,2018-03-01,Wind,1 - < 5 MW,13.0,22.85
490,2018-03-01,Wind,150 kW - < 1 MW,12.0,6.545
491,2018-03-01,Wind,< 150 kW,1.0,0.0
492,2018-03-01,Wind,>= 5 MW,2.0,29.0
493,2018-04-01,Biomass,1 - < 5 MW,3.0,11.5
494,2018-04-01,Biomass,150 kW - < 1 MW,3.0,1.953
495,2018-04-01,Biomass,>= 5 MW,2.0,61.0
496,2018-04-01,Gas,1 - < 5 MW,16.0,50.85
497,2018-04-01,Gas,150 kW - < 1 MW,5.0,2.735
498,2018-04-01,Gas,< 150 kW,1.0,0.06
499,2018-04-01,Gas,>= 5 MW,17.0,185.0
500,2018-04-01,Gas Cogen,1 - < 5 MW,3.0,9.3
501,2018-04-01,Gas Cogen,150 kW - < 1 MW,1.0,0.501
502,2018-04-01,Gas Cogen,>= 5 MW,5.0,149.0
503,2018-04-01,Hydro,>= 5 MW,2.0,22.0
504,2018-04-01,Other,1 - < 5 MW,1.0,1.0
505,2018-04-01,Other,< 150 kW,4.0,0.0
506,2018-04-01,Other,>= 5 MW,1.0,5.0
507,2018-04-01,Solar,1 - < 5 MW,1.0,1.0
508,2018-04-01,Solar,>= 5 MW,1.0,15.0
509,2018-04-01,Wind,1 - < 5 MW,13.0,22.85
510,2018-04-01,Wind,150 kW - < 1 MW,12.0,6.545
511,2018-04-01,Wind,< 150 kW,1.0,0.0
512,2018-04-01,Wind,>= 5 MW,2.0,29.0
513,2018-05-01,Biomass,1 - < 5 MW,3.0,11.5
514,2018-05-01,Biomass,150 kW - < 1 MW,3.0,1.953
515,2018-05-01,Biomass,>= 5 MW,2.0,61.0
516,2018-05-01,Gas,1 - < 5 MW,16.0,50.85
517,2018-05-01,Gas,150 kW - < 1 MW,5.0,2.735
518,2018-05-01,Gas,< 150 kW,1.0,0.06
519,2018-05-01,Gas,>= 5 MW,17.0,185.0
520,2018-05-01,Gas Cogen,1 - < 5 MW,3.0,9.3
521,2018-05-01,Gas Cogen,150 kW - < 1 MW,1.0,0.501
522,2018-05-01,Gas Cogen,>= 5 MW,5.0,149.0
523,2018-05-01,Hydro,>= 5 MW,2.0,22.0
524,2018-05-01,Other,1 - < 5 MW,1.0,1.0
525,2018-05-01,Other,< 150 kW,4.0,0.0
526,2018-05-01,Other,>= 5 MW,1.0,5.0
527,2018-05-01,Solar,1 - < 5 MW,1.0,1.0
528,2018-05-01,Solar,>= 5 MW,1.0,15.0
529,2018-05-01,Wind,1 - < 5 MW,13.0,22.85
530,2018-05-01,Wind,150 kW - < 1 MW,12.0,6.545
531,2018-05-01,Wind,< 150 kW,1.0,0.0
532,2018-05-01,Wind,>= 5 MW,2.0,29.0
533,2018-06-01,Biomass,1 - < 5 MW,3.0,11.5
534,2018-06-01,Biomass,150 kW - < 1 MW,3.0,1.953
535,2018-06-01,Biomass,>= 5 MW,2.0,61.0
536,2018-06-01,Gas,1 - < 5 MW,16.0,50.85
537,2018-06-01,Gas,150 kW - < 1 MW,5.0,2.735
538,2018-06-01,Gas,< 150 kW,1.0,0.06
539,2018-06-01,Gas,>= 5 MW,17.0,185.0
540,2018-06-01,Gas Cogen,1 - < 5 MW,3.0,9.3
541,2018-06-01,Gas Cogen,150 kW - < 1 MW,1.0,0.501
542,2018-06-01,Gas Cogen,>= 5 MW,5.0,149.0
543,2018-06-01,Hydro,>= 5 MW,2.0,22.0
544,2018-06-01,Other,1 - < 5 MW,1.0,1.0
545,2018-06-01,Other,< 150 kW,4.0,0.0
546,2018-06-01,Other,>= 5 MW,1.0,5.0
547,2018-06-01,Solar,1 - < 5 MW,1.0,1.0
548,2018-06-01,Solar,>= 5 MW,1.0,15.0
549,2018-06-01,Wind,1 - < 5 MW,13.0,22.85
550,2018-06-01,Wind,150 kW - < 1 MW,12.0,6.545
551,2018-06-01,Wind,< 150 kW,1.0,0.0
552,2018-06-01,Wind,>= 5 MW,2.0,29.0
553,2018-07-01,Biomass,1 - < 5 MW,3.0,11.5
554,2018-07-01,Biomass,150 kW - < 1 MW,3.0,1.953
555,2018-07-01,Biomass,>= 5 MW,2.0,61.0
556,2018-07-01,Gas,1 - < 5 MW,16.0,50.85
557,2018-07-01,Gas,150 kW - < 1 MW,5.0,2.735
558,2018-07-01,Gas,< 150 kW,1.0,0.06
559,2018-07-01,Gas,>= 5 MW,17.0,185.0
560,2018-07-01,Gas Cogen,1 - < 5 MW,3.0,9.3
561,2018-07-01,Gas Cogen,150 kW - < 1 MW,1.0,0.501
562,2018-07-01,Gas Cogen,>= 5 MW,5.0,149.0
563,2018-07-01,Hydro,>= 5 MW,2.0,22.0
564,2018-07-01,Other,1 - < 5 MW,1.0,1.0
565,2018-07-01,Other,< 150 kW,4.0,0.0
566,2018-07-01,Other,>= 5 MW,1.0,5.0
567,2018-07-01,Solar,1 - < 5 MW,1.0,1.0
568,2018-07-01,Solar,>= 5 MW,1.0,15.0
569,2018-07-01,Wind,1 - < 5 MW,13.0,22.85
570,2018-07-01,Wind,150 kW - < 1 MW,12.0,6.545
571,2018-07-01,Wind,< 150 kW,1.0,0.0
572,2018-07-01,Wind,>= 5 MW,2.0,29.0
573,2018-08-01,Biomass,1 - < 5 MW,3.0,11.5
574,2018-08-01,Biomass,150 kW - < 1 MW,3.0,1.953
575,2018-08-01,Biomass,>= 5 MW,2.0,61.0
576,2018-08-01,Gas,1 - < 5 MW,16.0,50.85
577,2018-08-01,Gas,150 kW - < 1 MW,5.0,2.735
578,2018-08-01,Gas,< 150 kW,1.0,0.06
579,2018-08-01,Gas,>= 5 MW,17.0,185.0
580,2018-08-01,Gas Cogen,1 - < 5 MW,3.0,9.3
581,2018-08-01,Gas Cogen,150 kW - < 1 MW,1.0,0.501
582,2018-08-01,Gas Cogen,>= 5 MW,5.0,149.0
583,2018-08-01,Hydro,>= 5 MW,2.0,22.0
584,2018-08-01,Other,1 - < 5 MW,1.0,1.0
585,2018-08-01,Other,< 150 kW,4.0,0.0
586,2018-08-01,Other,>= 5 MW,1.0,5.0
587,2018-08-01,Solar,1 - < 5 MW,1.0,1.0
588,2018-08-01,Solar,>= 5 MW,1.0,15.0
589,2018-08-01,Wind,1 - < 5 MW,13.0,22.85
590,2018-08-01,Wind,150 kW - < 1 MW,12.0,6.545
591,2018-08-01,Wind,< 150 kW,1.0,0.0
592,2018-08-01,Wind,>= 5 MW,2.0,29.0
593,2018-09-01,Biomass,1 - < 5 MW,3.0,11.5
594,2018-09-01,Biomass,150 kW - < 1 MW,3.0,1.953
595,2018-09-01,Biomass,>= 5 MW,2.0,61.0
596,2018-09-01,Gas,1 - < 5 MW,16.0,50.85
597,2018-09-01,Gas,150 kW - < 1 MW,6.0,3.695
598,2018-09-01,Gas,< 150 kW,1.0,0.06
599,2018-09-01,Gas,>= 5 MW,17.0,185.0
600,2018-09-01,Gas Cogen,1 - < 5 MW,3.0,9.3
601,2018-09-01,Gas Cogen,150 kW - < 1 MW,1.0,0.501
602,2018-09-01,Gas Cogen,>= 5 MW,5.0,149.0
603,2018-09-01,Hydro,>= 5 MW,2.0,22.0
604,2018-09-01,Other,1 - < 5 MW,1.0,1.0
605,2018-09-01,Other,< 150 kW,4.0,0.0
606,2018-09-01,Other,>= 5 MW,1.0,5.0
607,2018-09-01,Solar,1 - < 5 MW,1.0,1.0
608,2018-09-01,Solar,>= 5 MW,1.0,15.0
609,2018-09-01,Wind,1 - < 5 MW,13.0,22.85
610,2018-09-01,Wind,150 kW - < 1 MW,12.0,6.545
611,2018-09-01,Wind,< 150 kW,1.0,0.0
612,2018-09-01,Wind,>= 5 MW,2.0,29.0
613,2018-10-01,Biomass,1 - < 5 MW,3.0,11.5
614,2018-10-01,Biomass,150 kW - < 1 MW,3.0,1.953
615,2018-10-01,Biomass,>= 5 MW,1.0,50.0
616,2018-10-01,Gas,1 - < 5 MW,16.0,50.85
617,2018-10-01,Gas,150 kW - < 1 MW,6.0,3.695
618,2018-10-01,Gas,< 150 kW,1.0,0.06
619,2018-10-01,Gas,>= 5 MW,17.0,185.0
620,2018-10-01,Gas Cogen,1 - < 5 MW,3.0,9.3
621,2018-10-01,Gas Cogen,150 kW - < 1 MW,1.0,0.501
622,2018-10-01,Gas Cogen,>= 5 MW,5.0,149.0
623,2018-10-01,Hydro,>= 5 MW,2.0,22.0
624,2018-10-01,Other,1 - < 5 MW,1.0,1.0
625,2018-10-01,Other,< 150 kW,4.0,0.0
626,2018-10-01,Other,>= 5 MW,1.0,5.0
627,2018-10-01,Solar,1 - < 5 MW,1.0,1.0
628,2018-10-01,Solar,>= 5 MW,1.0,15.0
629,2018-10-01,Wind,1 - < 5 MW,13.0,22.85
630,2018-10-01,Wind,150 kW - < 1 MW,12.0,6.545
631,2018-10-01,Wind,< 150 kW,1.0,0.0
632,2018-10-01,Wind,>= 5 MW,2.0,29.0
633,2018-11-01,Biomass,1 - < 5 MW,3.0,11.5
634,2018-11-01,Biomass,150 kW - < 1 MW,3.0,1.953
635,2018-11-01,Biomass,>= 5 MW,1.0,50.0
636,2018-11-01,Gas,1 - < 5 MW,16.0,50.85
637,2018-11-01,Gas,150 kW - < 1 MW,5.0,3.495
638,2018-11-01,Gas,< 150 kW,1.0,0.06
639,2018-11-01,Gas,>= 5 MW,18.0,190.0
640,2018-11-01,Gas Cogen,1 - < 5 MW,3.0,9.3
641,2018-11-01,Gas Cogen,150 kW - < 1 MW,1.0,0.501
642,2018-11-01,Gas Cogen,>= 5 MW,5.0,149.0
643,2018-11-01,Hydro,>= 5 MW,2.0,22.0
644,2018-11-01,Other,1 - < 5 MW,1.0,1.0
645,2018-11-01,Other,< 150 kW,4.0,0.0
646,2018-11-01,Other,>= 5 MW,1.0,5.0
647,2018-11-01,Solar,1 - < 5 MW,1.0,1.0
648,2018-11-01,Solar,>= 5 MW,1.0,15.0
649,2018-11-01,Wind,1 - < 5 MW,13.0,22.85
650,2018-11-01,Wind,150 kW - < 1 MW,13.0,7.295
651,2018-11-01,Wind,>= 5 MW,2.0,29.0
652,2018-12-01,Biomass,1 - < 5 MW,3.0,11.5
653,2018-12-01,Biomass,150 kW - < 1 MW,3.0,1.953
654,2018-12-01,Biomass,>= 5 MW,1.0,50.0
655,2018-12-01,Gas,1 - < 5 MW,16.0,50.85
656,2018-12-01,Gas,150 kW - < 1 MW,5.0,3.495
657,2018-12-01,Gas,< 150 kW,1.0,0.06
658,2018-12-01,Gas,>= 5 MW,18.0,190.0
659,2018-12-01,Gas Cogen,1 - < 5 MW,3.0,9.3
660,2018-12-01,Gas Cogen,150 kW - < 1 MW,1.0,0.501
661,2018-12-01,Gas Cogen,>= 5 MW,5.0,149.0
662,2018-12-01,Hydro,>= 5 MW,2.0,22.0
663,2018-12-01,Other,1 - < 5 MW,1.0,1.0
664,2018-12-01,Other,< 150 kW,4.0,0.0
665,2018-12-01,Other,>= 5 MW,1.0,5.0
666,2018-12-01,Solar,1 - < 5 MW,1.0,1.0
667,2018-12-01,Solar,>= 5 MW,1.0,15.0
668,2018-12-01,Wind,1 - < 5 MW,13.0,22.85
669,2018-12-01,Wind,150 kW - < 1 MW,13.0,7.295
670,2018-12-01,Wind,>= 5 MW,2.0,29.0
671,2019-01-01,Biomass,1 - < 5 MW,3.0,11.5
672,2019-01-01,Biomass,150 kW - < 1 MW,3.0,1.953
673,2019-01-01,Biomass,>= 5 MW,1.0,50.0
674,2019-01-01,Gas,1 - < 5 MW,16.0,50.85
675,2019-01-01,Gas,150 kW - < 1 MW,5.0,3.495
676,2019-01-01,Gas,< 150 kW,1.0,0.06
677,2019-01-01,Gas,>= 5 MW,18.0,190.0
678,2019-01-01,Gas Cogen,1 - < 5 MW,3.0,9.3
679,2019-01-01,Gas Cogen,150 kW - < 1 MW,1.0,0.501
680,2019-01-01,Gas Cogen,>= 5 MW,5.0,149.0
681,2019-01-01,Hydro,>= 5 MW,2.0,22.0
682,2019-01-01,Other,1 - < 5 MW,1.0,1.0
683,2019-01-01,Other,< 150 kW,4.0,0.0
684,2019-01-01,Other,>= 5 MW,1.0,5.0
685,2019-01-01,Solar,1 - < 5 MW,1.0,1.0
686,2019-01-01,Solar,>= 5 MW,1.0,15.0
687,2019-01-01,Wind,1 - < 5 MW,13.0,22.85
688,2019-01-01,Wind,150 kW - < 1 MW,13.0,7.295
689,2019-01-01,Wind,>= 5 MW,2.0,29.0
690,2019-02-01,Biomass,1 - < 5 MW,3.0,11.5
691,2019-02-01,Biomass,150 kW - < 1 MW,3.0,1.953
692,2019-02-01,Biomass,>= 5 MW,1.0,50.0
693,2019-02-01,Gas,1 - < 5 MW,16.0,50.85
694,2019-02-01,Gas,150 kW - < 1 MW,5.0,3.495
695,2019-02-01,Gas,< 150 kW,1.0,0.06
696,2019-02-01,Gas,>= 5 MW,19.0,195.0
697,2019-02-01,Gas Cogen,1 - < 5 MW,3.0,9.3
698,2019-02-01,Gas Cogen,150 kW - < 1 MW,1.0,0.501
699,2019-02-01,Gas Cogen,>= 5 MW,5.0,149.0
700,2019-02-01,Hydro,>= 5 MW,2.0,22.0
701,2019-02-01,Other,1 - < 5 MW,1.0,1.0
702,2019-02-01,Other,< 150 kW,4.0,0.0
703,2019-02-01,Other,>= 5 MW,1.0,5.0
704,2019-02-01,Solar,1 - < 5 MW,1.0,1.0
705,2019-02-01,Solar,>= 5 MW,1.0,15.0
706,2019-02-01,Wind,1 - < 5 MW,13.0,22.85
707,2019-02-01,Wind,150 kW - < 1 MW,13.0,7.295
708,2019-02-01,Wind,>= 5 MW,2.0,29.0
709,2019-03-01,Biomass,1 - < 5 MW,3.0,11.5
710,2019-03-01,Biomass,150 kW - < 1 MW,3.0,1.953
711,2019-03-01,Biomass,>= 5 MW,1.0,50.0
712,2019-03-01,Gas,1 - < 5 MW,17.0,53.65
713,2019-03-01,Gas,150 kW - < 1 MW,5.0,3.495
714,2019-03-01,Gas,< 150 kW,1.0,0.06
715,2019-03-01,Gas,>= 5 MW,19.0,195.0
716,2019-03-01,Gas Cogen,1 - < 5 MW,3.0,9.3
717,2019-03-01,Gas Cogen,150 kW - < 1 MW,1.0,0.501
718,2019-03-01,Gas Cogen,>= 5 MW,5.0,149.0
719,2019-03-01,Hydro,>= 5 MW,2.0,22.0
720,2019-03-01,Other,< 150 kW,4.0,0.0
721,2019-03-01,Other,>= 5 MW,1.0,5.0
722,2019-03-01,Solar,1 - < 5 MW,1.0,1.0
723,2019-03-01,Solar,>= 5 MW,1.0,15.0
724,2019-03-01,Wind,1 - < 5 MW,14.0,23.85
725,2019-03-01,Wind,150 kW - < 1 MW,13.0,7.295
726,2019-03-01,Wind,>= 5 MW,2.0,29.0
727,2019-04-01,Biomass,1 - < 5 MW,3.0,11.5
728,2019-04-01,Biomass,150 kW - < 1 MW,3.0,1.953
729,2019-04-01,Biomass,>= 5 MW,1.0,50.0
730,2019-04-01,Gas,1 - < 5 MW,17.0,53.65
731,2019-04-01,Gas,150 kW - < 1 MW,5.0,3.495
732,2019-04-01,Gas,< 150 kW,1.0,0.06
733,2019-04-01,Gas,>= 5 MW,18.0,179.0
734,2019-04-01,Gas Cogen,1 - < 5 MW,3.0,9.3
735,2019-04-01,Gas Cogen,150 kW - < 1 MW,1.0,0.501
736,2019-04-01,Gas Cogen,>= 5 MW,5.0,149.0
737,2019-04-01,Hydro,>= 5 MW,2.0,22.0
738,2019-04-01,Other,< 150 kW,4.0,0.0
739,2019-04-01,Other,>= 5 MW,1.0,5.0
740,2019-04-01,Solar,1 - < 5 MW,1.0,1.0
741,2019-04-01,Solar,>= 5 MW,1.0,15.0
742,2019-04-01,Wind,1 - < 5 MW,14.0,23.85
743,2019-04-01,Wind,150 kW - < 1 MW,12.0,6.795
744,2019-04-01,Wind,>= 5 MW,2.0,29.0
745,2019-05-01,Biomass,1 - < 5 MW,3.0,11.5
746,2019-05-01,Biomass,150 kW - < 1 MW,3.0,1.953
747,2019-05-01,Biomass,>= 5 MW,1.0,50.0
748,2019-05-01,Gas,1 - < 5 MW,17.0,53.65
749,2019-05-01,Gas,150 kW - < 1 MW,5.0,3.495
750,2019-05-01,Gas,< 150 kW,1.0,0.06
751,2019-05-01,Gas,>= 5 MW,18.0,179.0
752,2019-05-01,Gas Cogen,1 - < 5 MW,3.0,9.3
753,2019-05-01,Gas Cogen,150 kW - < 1 MW,1.0,0.501
754,2019-05-01,Gas Cogen,>= 5 MW,5.0,149.0
755,2019-05-01,Hydro,>= 5 MW,2.0,22.0
756,2019-05-01,Other,1 - < 5 MW,3.0,6.9
757,2019-05-01,Other,< 150 kW,1.0,0.065
758,2019-05-01,Other,>= 5 MW,1.0,5.0
759,2019-05-01,Solar,1 - < 5 MW,1.0,1.0
760,2019-05-01,Solar,>= 5 MW,1.0,15.0
761,2019-05-01,Wind,1 - < 5 MW,14.0,23.85
762,2019-05-01,Wind,150 kW - < 1 MW,12.0,6.795
763,2019-05-01,Wind,>= 5 MW,2.0,29.0
764,2019-06-01,Biomass,1 - < 5 MW,3.0,11.5
765,2019-06-01,Biomass,150 kW - < 1 MW,3.0,1.953
766,2019-06-01,Biomass,>= 5 MW,1.0,50.0
767,2019-06-01,Gas,1 - < 5 MW,17.0,53.65
768,2019-06-01,Gas,150 kW - < 1 MW,5.0,3.495
769,2019-06-01,Gas,< 150 kW,1.0,0.06
770,2019-06-01,Gas,>= 5 MW,18.0,179.0
771,2019-06-01,Gas Cogen,1 - < 5 MW,3.0,9.3
772,2019-06-01,Gas Cogen,150 kW - < 1 MW,1.0,0.501
773,2019-06-01,Gas Cogen,>= 5 MW,5.0,149.0
774,2019-06-01,Hydro,1 - < 5 MW,1.0,2.0
775,2019-06-01,Hydro,>= 5 MW,2.0,22.0
776,2019-06-01,Other,1 - < 5 MW,3.0,6.9
777,2019-06-01,Other,< 150 kW,1.0,0.065
778,2019-06-01,Other,>= 5 MW,1.0,5.0
779,2019-06-01,Solar,>= 5 MW,1.0,15.0
780,2019-06-01,Wind,1 - < 5 MW,14.0,23.85
781,2019-06-01,Wind,150 kW - < 1 MW,11.0,6.575
782,2019-06-01,Wind,>= 5 MW,2.0,29.0
783,2019-07-01,Biomass,1 - < 5 MW,3.0,11.5
784,2019-07-01,Biomass,150 kW - < 1 MW,3.0,1.953
785,2019-07-01,Biomass,>= 5 MW,1.0,50.0
786,2019-07-01,Gas,1 - < 5 MW,17.0,53.65
787,2019-07-01,Gas,150 kW - < 1 MW,4.0,3.195
788,2019-07-01,Gas,< 150 kW,1.0,0.06
789,2019-07-01,Gas,>= 5 MW,19.0,189.0
790,2019-07-01,Gas Cogen,1 - < 5 MW,3.0,9.3
791,2019-07-01,Gas Cogen,150 kW - < 1 MW,1.0,0.501
792,2019-07-01,Gas Cogen,>= 5 MW,6.0,155.0
793,2019-07-01,Hydro,1 - < 5 MW,1.0,2.0
794,2019-07-01,Hydro,>= 5 MW,2.0,22.0
795,2019-07-01,Other,1 - < 5 MW,3.0,6.9
796,2019-07-01,Other,< 150 kW,1.0,0.065
797,2019-07-01,Other,>= 5 MW,1.0,5.0
798,2019-07-01,Solar,>= 5 MW,1.0,15.0
799,2019-07-01,Wind,1 - < 5 MW,14.0,23.85
800,2019-07-01,Wind,150 kW - < 1 MW,11.0,6.575
801,2019-07-01,Wind,>= 5 MW,2.0,29.0
802,2019-08-01,Biomass,1 - < 5 MW,3.0,11.5
803,2019-08-01,Biomass,150 kW - < 1 MW,3.0,1.953
804,2019-08-01,Biomass,>= 5 MW,1.0,50.0
805,2019-08-01,Gas,1 - < 5 MW,17.0,53.65
806,2019-08-01,Gas,150 kW - < 1 MW,4.0,3.195
807,2019-08-01,Gas,< 150 kW,1.0,0.06
808,2019-08-01,Gas,>= 5 MW,19.0,189.0
809,2019-08-01,Gas Cogen,1 - < 5 MW,3.0,9.3
810,2019-08-01,Gas Cogen,150 kW - < 1 MW,2.0,1.481
811,2019-08-01,Gas Cogen,>= 5 MW,6.0,155.0
812,2019-08-01,Hydro,1 - < 5 MW,1.0,2.0
813,2019-08-01,Hydro,>= 5 MW,2.0,22.0
814,2019-08-01,Other,1 - < 5 MW,3.0,6.9
815,2019-08-01,Other,< 150 kW,1.0,0.065
816,2019-08-01,Other,>= 5 MW,1.0,5.0
817,2019-08-01,Solar,>= 5 MW,1.0,15.0
818,2019-08-01,Wind,1 - < 5 MW,14.0,23.85
819,2019-08-01,Wind,150 kW - < 1 MW,11.0,6.575
820,2019-08-01,Wind,>= 5 MW,2.0,29.0
821,2019-09-01,Biomass,1 - < 5 MW,3.0,11.5
822,2019-09-01,Biomass,150 kW - < 1 MW,3.0,1.953
823,2019-09-01,Biomass,>= 5 MW,1.0,50.0
824,2019-09-01,Gas,1 - < 5 MW,17.0,53.65
825,2019-09-01,Gas,150 kW - < 1 MW,4.0,3.195
826,2019-09-01,Gas,< 150 kW,1.0,0.06
827,2019-09-01,Gas,>= 5 MW,19.0,189.0
828,2019-09-01,Gas Cogen,1 - < 5 MW,3.0,9.3
829,2019-09-01,Gas Cogen,150 kW - < 1 MW,2.0,1.481
830,2019-09-01,Gas Cogen,>= 5 MW,6.0,155.0
831,2019-09-01,Hydro,1 - < 5 MW,1.0,2.0
832,2019-09-01,Hydro,>= 5 MW,2.0,22.0
833,2019-09-01,Other,1 - < 5 MW,3.0,6.9
834,2019-09-01,Other,< 150 kW,1.0,0.065
835,2019-09-01,Other,>= 5 MW,1.0,5.0
836,2019-09-01,Solar,>= 5 MW,1.0,15.0
837,2019-09-01,Wind,1 - < 5 MW,14.0,23.85
838,2019-09-01,Wind,150 kW - < 1 MW,11.0,6.575
839,2019-09-01,Wind,>= 5 MW,2.0,29.0
840,2019-10-01,Biomass,1 - < 5 MW,3.0,11.5
841,2019-10-01,Biomass,150 kW - < 1 MW,3.0,1.953
842,2019-10-01,Biomass,>= 5 MW,1.0,50.0
843,2019-10-01,Gas,1 - < 5 MW,17.0,53.65
844,2019-10-01,Gas,150 kW - < 1 MW,4.0,3.195
845,2019-10-01,Gas,< 150 kW,1.0,0.06
846,2019-10-01,Gas,>= 5 MW,19.0,189.0
847,2019-10-01,Gas Cogen,1 - < 5 MW,3.0,9.3
848,2019-10-01,Gas Cogen,150 kW - < 1 MW,2.0,1.481
849,2019-10-01,Gas Cogen,>= 5 MW,6.0,155.0
850,2019-10-01,Hydro,1 - < 5 MW,1.0,2.0
851,2019-10-01,Hydro,>= 5 MW,2.0,22.0
852,2019-10-01,Other,1 - < 5 MW,3.0,6.9
853,2019-10-01,Other,< 150 kW,1.0,0.065
854,2019-10-01,Other,>= 5 MW,1.0,5.0
855,2019-10-01,Solar,>= 5 MW,1.0,15.0
856,2019-10-01,Wind,1 - < 5 MW,14.0,23.85
857,2019-10-01,Wind,150 kW - < 1 MW,11.0,6.575
858,2019-10-01,Wind,>= 5 MW,2.0,29.0
859,2019-11-01,Biomass,1 - < 5 MW,3.0,11.5
860,2019-11-01,Biomass,150 kW - < 1 MW,3.0,1.953
861,2019-11-01,Biomass,>= 5 MW,1.0,50.0
862,2019-11-01,Gas,1 - < 5 MW,17.0,53.65
863,2019-11-01,Gas,150 kW - < 1 MW,4.0,3.195
864,2019-11-01,Gas,< 150 kW,1.0,0.06
865,2019-11-01,Gas,>= 5 MW,19.0,189.0
866,2019-11-01,Gas Cogen,1 - < 5 MW,3.0,9.3
867,2019-11-01,Gas Cogen,150 kW - < 1 MW,2.0,1.481
868,2019-11-01,Gas Cogen,>= 5 MW,7.0,160.0
869,2019-11-01,Hydro,1 - < 5 MW,1.0,2.0
870,2019-11-01,Hydro,>= 5 MW,2.0,22.0
871,2019-11-01,Other,1 - < 5 MW,4.0,7.9
872,2019-11-01,Other,< 150 kW,1.0,0.065
873,2019-11-01,Other,>= 5 MW,1.0,5.0
874,2019-11-01,Solar,>= 5 MW,1.0,15.0
875,2019-11-01,Wind,1 - < 5 MW,14.0,23.85
876,2019-11-01,Wind,150 kW - < 1 MW,11.0,6.575
877,2019-11-01,Wind,>= 5 MW,2.0,29.0
878,2019-12-01,Biomass,1 - < 5 MW,3.0,11.5
879,2019-12-01,Biomass,150 kW - < 1 MW,3.0,1.953
880,2019-12-01,Biomass,>= 5 MW,1.0,50.0
881,2019-12-01,Gas,1 - < 5 MW,17.0,53.65
882,2019-12-01,Gas,150 kW - < 1 MW,4.0,3.195
883,2019-12-01,Gas,< 150 kW,1.0,0.06
884,2019-12-01,Gas,>= 5 MW,19.0,189.0
885,2019-12-01,Gas Cogen,1 - < 5 MW,3.0,9.3
886,2019-12-01,Gas Cogen,150 kW - < 1 MW,2.0,1.481
887,2019-12-01,Gas Cogen,>= 5 MW,7.0,160.0
888,2019-12-01,Hydro,1 - < 5 MW,4.0,8.9
889,2019-12-01,Hydro,>= 5 MW,2.0,22.0
890,2019-12-01,Other,1 - < 5 MW,1.0,1.0
891,2019-12-01,Other,< 150 kW,1.0,0.065
892,2019-12-01,Other,>= 5 MW,1.0,5.0
893,2019-12-01,Solar,>= 5 MW,1.0,15.0
894,2019-12-01,Wind,1 - < 5 MW,14.0,23.85
895,2019-12-01,Wind,150 kW - < 1 MW,11.0,6.575
896,2019-12-01,Wind,>= 5 MW,2.0,29.0
897,2020-01-01,Biomass,1 - < 5 MW,3.0,11.5
898,2020-01-01,Biomass,150 kW - < 1 MW,3.0,1.953
899,2020-01-01,Biomass,>= 5 MW,1.0,50.0
900,2020-01-01,Gas,1 - < 5 MW,17.0,53.65
