Date,HE,Asset ID,Block Number,Price,From,To,Size,Available MW,Dispatched?,Dispatched MW,Flexible?,Effective Date / Time
2019-03-03,18,BR3,3,946.360,50,149,99,99,N,0,N,03MAR2019:17:55:00
2019-03-03,18,BR3,2,195.200,50,50,0,0,N,0,N,03MAR2019:17:55:00
2019-03-03,18,BR3,1,182.670,50,50,0,0,N,0,N,03MAR2019:17:55:00
2019-03-03,18,BR3,0,0.000,0,50,50,50,Y,50,N,03MAR2019:17:55:00
2019-03-03,18,BR4,6,999.990,155,155,0,0,N,0,Y,03MAR2019:17:55:00
2019-03-03,18,BR4,5,978.650,135,155,20,20,N,0,N,03MAR2019:17:55:00
2019-03-03,18,BR4,4,933.670,75,135,60,60,N,0,N,03MAR2019:17:55:00
2019-03-03,18,BR4,3,77.740,75,75,0,0,N,0,N,03MAR2019:17:55:00
2019-03-03,18,BR4,2,73.080,75,75,0,0,N,0,N,03MAR2019:17:55:00
2019-03-03,18,BR4,1,57.110,50,75,25,25,Y,25,N,03MAR2019:17:55:00
2019-03-03,18,BR4,0,0.000,0,50,50,50,Y,50,N,03MAR2019:17:55:00
2019-03-03,18,BR5,5,978.650,385,385,0,0,N,0,N,03MAR2019:17:55:00
2019-03-03,18,BR5,4,925.010,345,385,40,20,N,0,N,03MAR2019:17:55:00
2019-03-03,18,BR5,3,67.850,250,345,95,95,Y,95,N,03MAR2019:17:55:00
2019-03-03,18,BR5,2,63.250,180,250,70,70,Y,70,N,03MAR2019:17:55:00
2019-03-03,18,BR5,1,58.060,140,180,40,40,Y,40,N,03MAR2019:17:55:00
2019-03-03,18,BR5,0,0.000,0,140,140,140,Y,140,N,03MAR2019:17:55:00
2019-03-03,18,GN1,2,29.890,381,400,19,19,Y,19,Y,03MAR2019:17:55:00
2019-03-03,18,GN1,1,28.460,200,381,181,181,Y,181,Y,03MAR2019:17:55:00
2019-03-03,18,GN1,0,0.000,0,200,200,200,Y,200,N,03MAR2019:17:55:00
2019-03-03,18,GN2,2,28.150,381,400,19,19,Y,19,Y,03MAR2019:17:55:00
2019-03-03,18,GN2,1,27.190,200,381,181,181,Y,181,Y,03MAR2019:17:55:00
2019-03-03,18,GN2,0,0.000,0,200,200,200,Y,200,N,03MAR2019:17:55:00
2019-03-03,18,GN3,5,27.050,391,466,75,75,Y,75,Y,03MAR2019:17:55:00
2019-03-03,18,GN3,4,26.950,321,391,70,70,Y,70,Y,03MAR2019:17:55:00
2019-03-03,18,GN3,3,24.960,321,321,0,0,N,0,Y,03MAR2019:17:55:00
2019-03-03,18,GN3,2,13.330,176,321,145,145,Y,145,Y,03MAR2019:17:55:00
2019-03-03,18,GN3,1,1.010,176,176,0,0,N,0,Y,03MAR2019:17:55:00
2019-03-03,18,GN3,0,0.000,0,176,176,176,Y,176,N,03MAR2019:17:55:00
2019-03-03,18,HRM,2,65.930,45,45,0,0,N,0,Y,03MAR2019:17:55:00
2019-03-03,18,HRM,1,38.330,45,45,0,0,N,0,Y,03MAR2019:17:55:00
2019-03-03,18,HRM,0,0.000,0,45,45,45,Y,45,Y,03MAR2019:17:55:00
2019-03-03,18,KH1,3,46.920,355,355,0,0,N,0,Y,03MAR2019:17:55:00
2019-03-03,18,KH1,2,32.990,206,355,149,149,Y,149,Y,03MAR2019:17:55:00
2019-03-03,18,KH1,1,32.790,199,206,7,7,Y,7,Y,03MAR2019:17:55:00
2019-03-03,18,KH1,0,0.000,0,199,199,199,Y,199,N,03MAR2019:17:55:00
2019-03-03,18,KH3,5,24.950,393,463,70,70,Y,70,Y,03MAR2019:17:55:00
2019-03-03,18,KH3,4,24.850,323,393,70,70,Y,70,Y,03MAR2019:17:55:00
2019-03-03,18,KH3,3,24.830,250,323,73,73,Y,73,Y,03MAR2019:17:55:00
2019-03-03,18,KH3,2,24.350,180,250,70,70,Y,70,Y,03MAR2019:17:55:00
2019-03-03,18,KH3,1,3.010,180,180,0,0,N,0,Y,03MAR2019:17:55:00
2019-03-03,18,KH3,0,0.000,0,180,180,180,Y,180,N,03MAR2019:17:55:00
2019-03-03,18,SD4,6,999.950,406,406,0,0,N,0,Y,03MAR2019:17:55:00
2019-03-03,18,SD4,5,97.420,326,406,80,0,N,0,Y,03MAR2019:17:55:00
2019-03-03,18,SD4,4,95.050,285,326,41,41,Y,41,Y,03MAR2019:17:55:00
2019-03-03,18,SD4,3,93.520,240,285,45,45,Y,45,Y,03MAR2019:17:55:00
2019-03-03,18,SD4,2,92.290,208,240,32,32,Y,32,Y,03MAR2019:17:55:00
2019-03-03,18,SD4,1,91.720,165,208,43,43,Y,43,Y,03MAR2019:17:55:00
2019-03-03,18,SD4,0,0.000,0,165,165,165,Y,165,Y,03MAR2019:17:55:00
2019-03-03,18,SD6,6,999.990,401,401,0,0,N,0,Y,03MAR2019:17:55:00
2019-03-03,18,SD6,5,53.050,335,401,66,31,Y,31,Y,03MAR2019:17:55:00
2019-03-03,18,SD6,4,52.450,294,335,41,41,Y,41,Y,03MAR2019:17:55:00
2019-03-03,18,SD6,3,51.980,256,294,38,38,Y,38,Y,03MAR2019:17:55:00
2019-03-03,18,SD6,2,51.390,214,256,42,42,Y,42,Y,03MAR2019:17:55:00
2019-03-03,18,SD6,1,50.630,165,214,49,49,Y,49,Y,03MAR2019:17:55:00
2019-03-03,18,SD6,0,0.000,0,165,165,165,Y,165,Y,03MAR2019:17:55:00
2019-03-03,18,SH1,2,33.230,393,400,7,0,N,0,Y,03MAR2019:17:55:00
2019-03-03,18,SH1,1,33.220,327,393,66,63,Y,63,Y,03MAR2019:17:55:00
2019-03-03,18,SH1,0,0.000,0,327,327,327,Y,327,N,03MAR2019:17:55:00
2019-03-03,19,BR3,6,999.990,149,149,0,0,N,0,Y,03MAR2019:18:55:00
2019-03-03,19,BR3,5,999.980,149,149,0,0,N,0,Y,03MAR2019:18:55:00
2019-03-03,19,BR3,4,978.650,149,149,0,0,N,0,N,03MAR2019:18:55:00
2019-03-03,19,BR3,3,946.360,120,149,29,29,N,0,N,03MAR2019:18:55:00
2019-03-03,19,BR3,2,195.200,90,120,30,30,N,0,N,03MAR2019:18:55:00
2019-03-03,19,BR3,1,182.670,50,90,40,40,N,0,N,03MAR2019:18:55:00
2019-03-03,19,BR3,0,0.000,0,50,50,50,Y,50,N,03MAR2019:18:55:00
2019-03-03,19,BR4,6,999.990,155,155,0,0,N,0,Y,03MAR2019:18:55:00
2019-03-03,19,BR4,5,978.650,135,155,20,20,N,0,N,03MAR2019:18:55:00
2019-03-03,19,BR4,4,933.670,120,135,15,15,N,0,N,03MAR2019:18:55:00
2019-03-03,19,BR4,3,77.740,90,120,30,30,Y,30,N,03MAR2019:18:55:00
2019-03-03,19,BR4,2,73.080,75,90,15,15,Y,15,N,03MAR2019:18:55:00
2019-03-03,19,BR4,1,57.110,50,75,25,25,Y,25,N,03MAR2019:18:55:00
2019-03-03,19,BR4,0,0.000,0,50,50,50,Y,50,N,03MAR2019:18:55:00
2019-03-03,19,BR5,5,978.650,385,385,0,0,N,0,N,03MAR2019:18:55:00
2019-03-03,19,BR5,4,925.010,345,385,40,20,N,0,N,03MAR2019:18:55:00
2019-03-03,19,BR5,3,67.850,250,345,95,95,Y,95,N,03MAR2019:18:55:00
2019-03-03,19,BR5,2,63.250,180,250,70,70,Y,70,N,03MAR2019:18:55:00
2019-03-03,19,BR5,1,58.060,140,180,40,40,Y,40,N,03MAR2019:18:55:00
2019-03-03,19,BR5,0,0.000,0,140,140,140,Y,140,N,03MAR2019:18:55:00
2019-03-03,19,GN1,2,29.890,381,400,19,19,Y,19,Y,03MAR2019:18:55:00
2019-03-03,19,GN1,1,28.460,200,381,181,181,Y,181,Y,03MAR2019:18:55:00
2019-03-03,19,GN1,0,0.000,0,200,200,200,Y,200,N,03MAR2019:18:55:00
2019-03-03,19,GN2,2,28.150,381,400,19,19,Y,19,Y,03MAR2019:18:55:00
2019-03-03,19,GN2,1,27.190,200,381,181,181,Y,181,Y,03MAR2019:18:55:00
2019-03-03,19,GN2,0,0.000,0,200,200,200,Y,200,N,03MAR2019:18:55:00
2019-03-03,19,GN3,5,27.050,391,466,75,75,Y,75,Y,03MAR2019:18:55:00
2019-03-03,19,GN3,4,26.950,321,391,70,70,Y,70,Y,03MAR2019:18:55:00
2019-03-03,19,GN3,3,24.960,321,321,0,0,N,0,Y,03MAR2019:18:55:00
2019-03-03,19,GN3,2,13.330,176,321,145,145,Y,145,Y,03MAR2019:18:55:00
2019-03-03,19,GN3,1,1.010,176,176,0,0,N,0,Y,03MAR2019:18:55:00
2019-03-03,19,GN3,0,0.000,0,176,176,176,Y,176,N,03MAR2019:18:55:00
2019-03-03,19,HRM,2,65.930,45,45,0,0,N,0,Y,03MAR2019:18:55:00
2019-03-03,19,HRM,1,38.330,45,45,0,0,N,0,Y,03MAR2019:18:55:00
2019-03-03,19,HRM,0,0.000,0,45,45,45,Y,45,Y,03MAR2019:18:55:00
2019-03-03,19,KH1,3,46.920,355,355,0,0,N,0,Y,03MAR2019:18:55:00
2019-03-03,19,KH1,2,32.990,206,355,149,149,Y,149,Y,03MAR2019:18:55:00
2019-03-03,19,KH1,1,32.790,199,206,7,7,Y,7,Y,03MAR2019:18:55:00
2019-03-03,19,KH1,0,0.000,0,199,199,199,Y,199,N,03MAR2019:18:55:00
2019-03-03,19,KH3,5,24.950,393,463,70,70,Y,70,Y,03MAR2019:18:55:00
2019-03-03,19,KH3,4,24.850,323,393,70,70,Y,70,Y,03MAR2019:18:55:00
2019-03-03,19,KH3,3,24.830,250,323,73,73,Y,73,Y,03MAR2019:18:55:00
2019-03-03,19,KH3,2,24.350,180,250,70,70,Y,70,Y,03MAR2019:18:55:00
2019-03-03,19,KH3,1,3.010,180,180,0,0,N,0,Y,03MAR2019:18:55:00
2019-03-03,19,KH3,0,0.000,0,180,180,180,Y,180,N,03MAR2019:18:55:00
2019-03-03,19,SD4,6,999.950,406,406,0,0,N,0,Y,03MAR2019:18:55:00
2019-03-03,19,SD4,5,97.420,326,406,80,0,N,0,Y,03MAR2019:18:55:00
2019-03-03,19,SD4,4,95.050,285,326,41,41,N,0,Y,03MAR2019:18:55:00
2019-03-03,19,SD4,3,93.520,240,285,45,45,Y,45,Y,03MAR2019:18:55:00
2019-03-03,19,SD4,2,92.290,208,240,32,32,Y,32,Y,03MAR2019:18:55:00
2019-03-03,19,SD4,1,91.720,165,208,43,43,Y,43,Y,03MAR2019:18:55:00
2019-03-03,19,SD4,0,0.000,0,165,165,165,Y,165,Y,03MAR2019:18:55:00
2019-03-03,19,SD6,6,999.990,401,401,0,0,N,0,Y,03MAR2019:18:55:00
2019-03-03,19,SD6,5,53.050,335,401,66,31,Y,31,Y,03MAR2019:18:55:00
2019-03-03,19,SD6,4,52.450,294,335,41,41,Y,41,Y,03MAR2019:18:55:00
2019-03-03,19,SD6,3,51.980,256,294,38,38,Y,38,Y,03MAR2019:18:55:00
2019-03-03,19,SD6,2,51.390,214,256,42,42,Y,42,Y,03MAR2019:18:55:00
2019-03-03,19,SD6,1,50.630,165,214,49,49,Y,49,Y,03MAR2019:18:55:00
2019-03-03,19,SD6,0,0.000,0,165,165,165,Y,165,Y,03MAR2019:18:55:00
2019-03-03,19,SH1,2,33.230,393,400,7,0,N,0,Y,03MAR2019:18:55:00
2019-03-03,19,SH1,1,33.220,327,393,66,63,Y,63,Y,03MAR2019:18:55:00
2019-03-03,19,SH1,0,0.000,0,327,327,327,Y,327,N,03MAR2019:18:55:00
2019-03-03,20,BR3,6,999.990,149,149,0,0,N,0,Y,03MAR2019:19:55:00
2019-03-03,20,BR3,5,999.980,149,149,0,0,N,0,Y,03MAR2019:19:55:00
2019-03-03,20,BR3,4,978.650,149,149,0,0,N,0,N,03MAR2019:19:55:00
2019-03-03,20,BR3,3,946.360,120,149,29,29,N,0,N,03MAR2019:19:55:00
2019-03-03,20,BR3,2,195.200,90,120,30,30,Y,25,N,03MAR2019:19:55:00
2019-03-03,20,BR3,1,182.670,50,90,40,40,Y,40,N,03MAR2019:19:55:00
2019-03-03,20,BR3,0,0.000,0,50,50,50,Y,50,N,03MAR2019:19:55:00
2019-03-03,20,BR4,6,999.990,155,155,0,0,N,0,Y,03MAR2019:19:55:00
2019-03-03,20,BR4,5,978.650,135,155,20,20,N,0,N,03MAR2019:19:55:00
2019-03-03,20,BR4,4,933.670,120,135,15,15,N,0,N,03MAR2019:19:55:00
2019-03-03,20,BR4,3,77.740,90,120,30,30,Y,30,N,03MAR2019:19:55:00
2019-03-03,20,BR4,2,73.080,75,90,15,15,Y,15,N,03MAR2019:19:55:00
2019-03-03,20,BR4,1,57.110,50,75,25,25,Y,25,N,03MAR2019:19:55:00
2019-03-03,20,BR4,0,0.000,0,50,50,50,Y,50,N,03MAR2019:19:55:00
2019-03-03,20,BR5,5,978.650,385,385,0,0,N,0,N,03MAR2019:19:55:00
2019-03-03,20,BR5,4,925.010,345,385,40,20,N,0,N,03MAR2019:19:55:00
2019-03-03,20,BR5,3,67.850,250,345,95,95,Y,95,N,03MAR2019:19:55:00
2019-03-03,20,BR5,2,63.250,180,250,70,70,Y,70,N,03MAR2019:19:55:00
2019-03-03,20,BR5,1,58.060,140,180,40,40,Y,40,N,03MAR2019:19:55:00
2019-03-03,20,BR5,0,0.000,0,140,140,140,Y,140,N,03MAR2019:19:55:00
2019-03-03,20,GN1,2,29.890,381,400,19,19,Y,19,Y,03MAR2019:19:55:00
2019-03-03,20,GN1,1,28.460,200,381,181,181,Y,181,Y,03MAR2019:19:55:00
2019-03-03,20,GN1,0,0.000,0,200,200,200,Y,200,N,03MAR2019:19:55:00
2019-03-03,20,GN2,2,28.150,381,400,19,19,Y,19,Y,03MAR2019:19:55:00
2019-03-03,20,GN2,1,27.190,200,381,181,181,Y,181,Y,03MAR2019:19:55:00
2019-03-03,20,GN2,0,0.000,0,200,200,200,Y,200,N,03MAR2019:19:55:00
2019-03-03,20,GN3,5,27.050,391,466,75,75,Y,75,Y,03MAR2019:19:55:00
2019-03-03,20,GN3,4,26.950,321,391,70,70,Y,70,Y,03MAR2019:19:55:00
2019-03-03,20,GN3,3,24.960,321,321,0,0,N,0,Y,03MAR2019:19:55:00
2019-03-03,20,GN3,2,13.330,176,321,145,145,Y,145,Y,03MAR2019:19:55:00
2019-03-03,20,GN3,1,1.010,176,176,0,0,N,0,Y,03MAR2019:19:55:00
2019-03-03,20,GN3,0,0.000,0,176,176,176,Y,176,N,03MAR2019:19:55:00
2019-03-03,20,HRM,2,65.930,45,45,0,0,N,0,Y,03MAR2019:19:55:00
2019-03-03,20,HRM,1,38.330,45,45,0,0,N,0,Y,03MAR2019:19:55:00
2019-03-03,20,HRM,0,0.000,0,45,45,45,Y,45,Y,03MAR2019:19:55:00
2019-03-03,20,KH1,3,46.920,355,355,0,0,N,0,Y,03MAR2019:19:55:00
2019-03-03,20,KH1,2,32.990,206,355,149,149,Y,149,Y,03MAR2019:19:55:00
2019-03-03,20,KH1,1,32.790,199,206,7,7,Y,7,Y,03MAR2019:19:55:00
2019-03-03,20,KH1,0,0.000,0,199,199,199,Y,199,N,03MAR2019:19:55:00
2019-03-03,20,KH3,5,24.950,393,463,70,70,Y,70,Y,03MAR2019:19:55:00
2019-03-03,20,KH3,4,24.850,323,393,70,70,Y,70,Y,03MAR2019:19:55:00
2019-03-03,20,KH3,3,24.830,250,323,73,73,Y,73,Y,03MAR2019:19:55:00
2019-03-03,20,KH3,2,24.350,180,250,70,70,Y,70,Y,03MAR2019:19:55:00
2019-03-03,20,KH3,1,3.010,180,180,0,0,N,0,Y,03MAR2019:19:55:00
2019-03-03,20,KH3,0,0.000,0,180,180,180,Y,180,N,03MAR2019:19:55:00
2019-03-03,20,SD4,6,999.950,406,406,0,0,N,0,Y,03MAR2019:19:55:00
2019-03-03,20,SD4,5,761.200,370,406,36,0,N,0,Y,03MAR2019:19:55:00
2019-03-03,20,SD4,4,743.450,300,370,70,26,N,0,Y,03MAR2019:19:55:00
2019-03-03,20,SD4,3,731.200,275,300,25,25,N,0,Y,03MAR2019:19:55:00
2019-03-03,20,SD4,2,715.450,220,275,55,55,N,0,Y,03MAR2019:19:55:00
2019-03-03,20,SD4,1,702.450,165,220,55,55,N,0,Y,03MAR2019:19:55:00
2019-03-03,20,SD4,0,0.000,0,165,165,165,Y,165,Y,03MAR2019:19:55:00
2019-03-03,20,SD6,6,674.700,401,401,0,0,N,0,Y,03MAR2019:19:55:00
2019-03-03,20,SD6,5,629.430,326,401,75,40,N,0,Y,03MAR2019:19:55:00
2019-03-03,20,SD6,4,584.160,285,326,41,41,N,0,Y,03MAR2019:19:55:00
2019-03-03,20,SD6,3,538.890,240,285,45,45,N,0,Y,03MAR2019:19:55:00
2019-03-03,20,SD6,2,493.620,208,240,32,32,N,0,Y,03MAR2019:19:55:00
2019-03-03,20,SD6,1,448.350,165,208,43,43,Y,43,Y,03MAR2019:19:55:00
2019-03-03,20,SD6,0,0.000,0,165,165,165,Y,165,Y,03MAR2019:19:55:00
2019-03-03,20,SH1,2,33.230,393,400,7,0,N,0,Y,03MAR2019:19:55:00
2019-03-03,20,SH1,1,33.220,327,393,66,63,Y,63,Y,03MAR2019:19:55:00
2019-03-03,20,SH1,0,0.000,0,327,327,327,Y,327,N,03MAR2019:19:55:00
2019-03-03,21,BR3,6,999.990,149,149,0,0,N,0,Y,03MAR2019:20:55:00
2019-03-03,21,BR3,5,999.980,149,149,0,0,N,0,Y,03MAR2019:20:55:00
2019-03-03,21,BR3,4,978.650,149,149,0,0,N,0,N,03MAR2019:20:55:00
2019-03-03,21,BR3,3,946.360,120,149,29,29,N,0,N,03MAR2019:20:55:00
2019-03-03,21,BR3,2,857.640,90,120,30,30,N,0,N,03MAR2019:20:55:00
2019-03-03,21,BR3,1,838.640,50,90,40,40,N,0,N,03MAR2019:20:55:00
2019-03-03,21,BR3,0,0.000,0,50,50,50,Y,50,N,03MAR2019:20:55:00
2019-03-03,21,BR4,6,999.990,155,155,0,0,N,0,Y,03MAR2019:20:55:00
2019-03-03,21,BR4,5,978.650,135,155,20,20,N,0,N,03MAR2019:20:55:00
2019-03-03,21,BR4,4,933.670,120,135,15,15,N,0,N,03MAR2019:20:55:00
2019-03-03,21,BR4,3,804.440,90,120,30,30,N,0,N,03MAR2019:20:55:00
2019-03-03,21,BR4,2,784.030,75,90,15,15,N,0,N,03MAR2019:20:55:00
2019-03-03,21,BR4,1,57.110,50,75,25,25,Y,25,N,03MAR2019:20:55:00
2019-03-03,21,BR4,0,0.000,0,50,50,50,Y,50,N,03MAR2019:20:55:00
2019-03-03,21,BR5,5,978.650,385,385,0,0,N,0,N,03MAR2019:20:55:00
2019-03-03,21,BR5,4,925.010,345,385,40,20,N,0,N,03MAR2019:20:55:00
2019-03-03,21,BR5,3,748.740,250,345,95,95,N,0,N,03MAR2019:20:55:00
2019-03-03,21,BR5,2,63.250,180,250,70,70,Y,70,N,03MAR2019:20:55:00
2019-03-03,21,BR5,1,58.060,140,180,40,40,Y,40,N,03MAR2019:20:55:00
2019-03-03,21,BR5,0,0.000,0,140,140,140,Y,140,N,03MAR2019:20:55:00
2019-03-03,21,GN1,2,29.890,381,400,19,19,Y,19,Y,03MAR2019:20:55:00
2019-03-03,21,GN1,1,28.460,200,381,181,181,Y,181,Y,03MAR2019:20:55:00
2019-03-03,21,GN1,0,0.000,0,200,200,200,Y,200,N,03MAR2019:20:55:00
2019-03-03,21,GN2,2,28.150,381,400,19,19,Y,19,Y,03MAR2019:20:55:00
2019-03-03,21,GN2,1,27.190,200,381,181,181,Y,181,Y,03MAR2019:20:55:00
2019-03-03,21,GN2,0,0.000,0,200,200,200,Y,200,N,03MAR2019:20:55:00
2019-03-03,21,GN3,5,27.050,391,466,75,75,Y,75,Y,03MAR2019:20:55:00
2019-03-03,21,GN3,4,26.950,321,391,70,70,Y,70,Y,03MAR2019:20:55:00
2019-03-03,21,GN3,3,24.960,321,321,0,0,N,0,Y,03MAR2019:20:55:00
2019-03-03,21,GN3,2,13.330,176,321,145,145,Y,145,Y,03MAR2019:20:55:00
2019-03-03,21,GN3,1,1.010,176,176,0,0,N,0,Y,03MAR2019:20:55:00
2019-03-03,21,GN3,0,0.000,0,176,176,176,Y,176,N,03MAR2019:20:55:00
2019-03-03,21,HRM,2,65.930,45,45,0,0,N,0,Y,03MAR2019:20:55:00
2019-03-03,21,HRM,1,38.330,45,45,0,0,N,0,Y,03MAR2019:20:55:00
2019-03-03,21,HRM,0,0.000,0,45,45,45,Y,45,Y,03MAR2019:20:55:00
2019-03-03,21,KH1,3,46.920,355,355,0,0,N,0,Y,03MAR2019:20:55:00
2019-03-03,21,KH1,2,32.990,206,355,149,149,Y,149,Y,03MAR2019:20:55:00
2019-03-03,21,KH1,1,32.790,199,206,7,7,Y,7,Y,03MAR2019:20:55:00
2019-03-03,21,KH1,0,0.000,0,199,199,199,Y,199,N,03MAR2019:20:55:00
2019-03-03,21,KH3,5,24.950,393,463,70,70,Y,70,Y,03MAR2019:20:55:00
2019-03-03,21,KH3,4,24.850,323,393,70,70,Y,70,Y,03MAR2019:20:55:00
2019-03-03,21,KH3,3,24.830,250,323,73,73,Y,73,Y,03MAR2019:20:55:00
2019-03-03,21,KH3,2,24.350,180,250,70,70,Y,70,Y,03MAR2019:20:55:00
2019-03-03,21,KH3,1,3.010,180,180,0,0,N,0,Y,03MAR2019:20:55:00
2019-03-03,21,KH3,0,0.000,0,180,180,180,Y,180,N,03MAR2019:20:55:00
2019-03-03,21,SD4,6,999.990,406,406,0,0,N,0,Y,03MAR2019:20:55:00
2019-03-03,21,SD4,5,684.450,300,406,106,26,N,0,Y,03MAR2019:20:55:00
2019-03-03,21,SD4,4,648.200,280,300,20,20,N,0,Y,03MAR2019:20:55:00
2019-03-03,21,SD4,3,547.750,220,280,60,60,N,0,Y,03MAR2019:20:55:00
2019-03-03,21,SD4,2,535.450,180,220,40,40,N,0,Y,03MAR2019:20:55:00
2019-03-03,21,SD4,1,490.200,165,180,15,15,N,0,Y,03MAR2019:20:55:00
2019-03-03,21,SD4,0,0.000,0,165,165,165,Y,165,Y,03MAR2019:20:55:00
2019-03-03,21,SD6,6,254.630,401,401,0,0,N,0,Y,03MAR2019:20:55:00
2019-03-03,21,SD6,5,244.250,350,401,51,16,N,0,Y,03MAR2019:20:55:00
2019-03-03,21,SD6,4,233.870,278,350,72,72,N,0,Y,03MAR2019:20:55:00
2019-03-03,21,SD6,3,216.180,238,278,40,40,Y,40,Y,03MAR2019:20:55:00
2019-03-03,21,SD6,2,205.800,190,238,48,48,Y,48,Y,03MAR2019:20:55:00
2019-03-03,21,SD6,1,195.420,165,190,25,25,Y,25,Y,03MAR2019:20:55:00
2019-03-03,21,SD6,0,0.000,0,165,165,165,Y,165,Y,03MAR2019:20:55:00
2019-03-03,21,SH1,2,33.230,393,400,7,0,N,0,Y,03MAR2019:20:55:00
2019-03-03,21,SH1,1,33.220,327,393,66,63,Y,63,Y,03MAR2019:20:55:00
2019-03-03,21,SH1,0,0.000,0,327,327,327,Y,327,N,03MAR2019:20:55:00
2019-03-03,22,BR3,6,999.990,149,149,0,0,N,0,Y,03MAR2019:21:55:00
2019-03-03,22,BR3,5,999.980,149,149,0,0,N,0,Y,03MAR2019:21:55:00
2019-03-03,22,BR3,4,978.650,149,149,0,0,N,0,N,03MAR2019:21:55:00
2019-03-03,22,BR3,3,946.360,120,149,29,29,N,0,N,03MAR2019:21:55:00
2019-03-03,22,BR3,2,857.640,90,120,30,30,N,0,N,03MAR2019:21:55:00
2019-03-03,22,BR3,1,838.640,50,90,40,40,N,0,N,03MAR2019:21:55:00
2019-03-03,22,BR3,0,0.000,0,50,50,50,Y,50,N,03MAR2019:21:55:00
2019-03-03,22,BR4,6,999.990,155,155,0,0,N,0,Y,03MAR2019:21:55:00
2019-03-03,22,BR4,5,978.650,135,155,20,20,N,0,N,03MAR2019:21:55:00
2019-03-03,22,BR4,4,933.670,120,135,15,15,N,0,N,03MAR2019:21:55:00
2019-03-03,22,BR4,3,804.440,90,120,30,30,N,0,N,03MAR2019:21:55:00
2019-03-03,22,BR4,2,784.030,75,90,15,15,N,0,N,03MAR2019:21:55:00
2019-03-03,22,BR4,1,57.110,50,75,25,25,Y,25,N,03MAR2019:21:55:00
2019-03-03,22,BR4,0,0.000,0,50,50,50,Y,50,N,03MAR2019:21:55:00
2019-03-03,22,BR5,5,978.650,385,385,0,0,N,0,N,03MAR2019:21:55:00
2019-03-03,22,BR5,4,925.010,345,385,40,20,N,0,N,03MAR2019:21:55:00
2019-03-03,22,BR5,3,748.740,250,345,95,95,N,0,N,03MAR2019:21:55:00
2019-03-03,22,BR5,2,63.250,180,250,70,70,Y,70,N,03MAR2019:21:55:00
2019-03-03,22,BR5,1,58.060,140,180,40,40,Y,40,N,03MAR2019:21:55:00
2019-03-03,22,BR5,0,0.000,0,140,140,140,Y,140,N,03MAR2019:21:55:00
2019-03-03,22,GN1,2,29.890,381,400,19,19,Y,19,Y,03MAR2019:21:55:00
2019-03-03,22,GN1,1,28.460,200,381,181,181,Y,181,Y,03MAR2019:21:55:00
2019-03-03,22,GN1,0,0.000,0,200,200,200,Y,200,N,03MAR2019:21:55:00
2019-03-03,22,GN2,2,28.150,381,400,19,19,Y,19,Y,03MAR2019:21:55:00
2019-03-03,22,GN2,1,27.190,200,381,181,181,Y,181,Y,03MAR2019:21:55:00
2019-03-03,22,GN2,0,0.000,0,200,200,200,Y,200,N,03MAR2019:21:55:00
2019-03-03,22,GN3,5,27.050,391,466,75,75,Y,75,Y,03MAR2019:21:55:00
2019-03-03,22,GN3,4,26.950,321,391,70,70,Y,70,Y,03MAR2019:21:55:00
2019-03-03,22,GN3,3,24.960,321,321,0,0,N,0,Y,03MAR2019:21:55:00
2019-03-03,22,GN3,2,13.330,176,321,145,145,Y,145,Y,03MAR2019:21:55:00
2019-03-03,22,GN3,1,1.010,176,176,0,0,N,0,Y,03MAR2019:21:55:00
2019-03-03,22,GN3,0,0.000,0,176,176,176,Y,176,N,03MAR2019:21:55:00
2019-03-03,22,HRM,2,65.930,45,45,0,0,N,0,Y,03MAR2019:21:55:00
2019-03-03,22,HRM,1,38.330,45,45,0,0,N,0,Y,03MAR2019:21:55:00
2019-03-03,22,HRM,0,0.000,0,45,45,45,Y,45,Y,03MAR2019:21:55:00
2019-03-03,22,KH1,3,46.920,355,355,0,0,N,0,Y,03MAR2019:21:55:00
2019-03-03,22,KH1,2,32.990,206,355,149,149,Y,149,Y,03MAR2019:21:55:00
2019-03-03,22,KH1,1,32.790,199,206,7,7,Y,7,Y,03MAR2019:21:55:00
2019-03-03,22,KH1,0,0.000,0,199,199,199,Y,199,N,03MAR2019:21:55:00
2019-03-03,22,KH3,5,24.950,393,463,70,70,Y,70,Y,03MAR2019:21:55:00
2019-03-03,22,KH3,4,24.850,323,393,70,70,Y,70,Y,03MAR2019:21:55:00
2019-03-03,22,KH3,3,24.830,250,323,73,73,Y,73,Y,03MAR2019:21:55:00
2019-03-03,22,KH3,2,24.350,180,250,70,70,Y,70,Y,03MAR2019:21:55:00
2019-03-03,22,KH3,1,3.010,180,180,0,0,N,0,Y,03MAR2019:21:55:00
2019-03-03,22,KH3,0,0.000,0,180,180,180,Y,180,N,03MAR2019:21:55:00
2019-03-03,22,SD4,6,999.990,406,406,0,0,N,0,Y,03MAR2019:21:55:00
2019-03-03,22,SD4,5,918.200,406,406,0,0,N,0,Y,03MAR2019:21:55:00
2019-03-03,22,SD4,4,913.200,406,406,0,0,N,0,Y,03MAR2019:21:55:00
2019-03-03,22,SD4,3,908.200,406,406,0,0,N,0,Y,03MAR2019:21:55:00
2019-03-03,22,SD4,2,903.200,406,406,0,0,N,0,Y,03MAR2019:21:55:00
