dt_Begin_GMT,dtBegin_Local,CR1,CRW1,IEW1,IEW2,OWF1
24JAN2011:06:00:00,23JAN2011:23:00:00,12.2080000,12.6419000,29.1900000,16.2565000,
24JAN2011:07:00:00,24JAN2011:00:00:00,19.8058000,12.9925000,48.6880000,50.1975000,
24JAN2011:08:00:00,24JAN2011:01:00:00,22.0231000,17.3227000,49.9880000,56.3570000,
24JAN2011:09:00:00,24JAN2011:02:00:00,26.5086000,18.4739000,51.6120000,56.6100000,
24JAN2011:10:00:00,24JAN2011:03:00:00,24.2383000,16.2729000,50.8860000,56.6590000,
24JAN2011:11:00:00,24JAN2011:04:00:00,25.3991000,18.0814000,45.1920000,37.7950000,
24JAN2011:12:00:00,24JAN2011:05:00:00,22.0665000,23.1099000,55.6600000,56.6540000,
24JAN2011:13:00:00,24JAN2011:06:00:00,37.2965000,18.6196000,39.9280000,51.7950000,
24JAN2011:14:00:00,24JAN2011:07:00:00,34.2816000,18.3345000,45.0220000,53.2980000,
24JAN2011:15:00:00,24JAN2011:08:00:00,36.0713000,12.1042000,18.6622000,33.1740000,
24JAN2011:16:00:00,24JAN2011:09:00:00,35.6557000,16.0102000,39.7395000,29.1890000,
24JAN2011:17:00:00,24JAN2011:10:00:00,33.5431000,22.6742000,47.9320000,46.5500000,
24JAN2011:18:00:00,24JAN2011:11:00:00,32.6714000,16.8590180,41.8820000,56.1010000,
24JAN2011:19:00:00,24JAN2011:12:00:00,37.3368000,20.9196000,47.5080000,55.0030000,
24JAN2011:20:00:00,24JAN2011:13:00:00,36.1107000,16.4524000,38.6000000,50.4410000,
24JAN2011:21:00:00,24JAN2011:14:00:00,22.4805000,10.9015000,38.2940000,43.6510000,
24JAN2011:22:00:00,24JAN2011:15:00:00,12.3733000,17.4318000,52.3100000,51.4160000,
24JAN2011:23:00:00,24JAN2011:16:00:00,36.2443000,26.2490000,41.7860000,47.2630000,
25JAN2011:00:00:00,24JAN2011:17:00:00,26.0683000,11.0616000,50.8240000,56.2910000,
25JAN2011:01:00:00,24JAN2011:18:00:00,30.3999000,18.8421000,51.6500000,55.5360000,
25JAN2011:02:00:00,24JAN2011:19:00:00,30.0435000,22.0237000,51.9820000,52.1840000,
25JAN2011:03:00:00,24JAN2011:20:00:00,23.4663000,21.1356000,52.6980000,55.0270000,
25JAN2011:04:00:00,24JAN2011:21:00:00,18.4683000,18.1119000,49.9120000,45.9150000,
25JAN2011:05:00:00,24JAN2011:22:00:00,7.7948000,8.7415000,45.5380000,32.5100000,
25JAN2011:06:00:00,24JAN2011:23:00:00,9.9793000,18.3655000,21.1200000,17.2020000,
25JAN2011:07:00:00,25JAN2011:00:00:00,22.3015000,20.3981000,13.8240000,13.7470000,
25JAN2011:08:00:00,25JAN2011:01:00:00,21.9687000,22.2104000,37.0860000,31.1790000,
25JAN2011:09:00:00,25JAN2011:02:00:00,4.8305000,7.8304620,36.4500000,33.5620000,
25JAN2011:10:00:00,25JAN2011:03:00:00,5.9150000,12.7296000,46.4140000,27.7810000,
25JAN2011:11:00:00,25JAN2011:04:00:00,13.9555000,15.7576000,42.0940000,38.9600000,
25JAN2011:12:00:00,25JAN2011:05:00:00,29.5792000,16.0548000,33.8140000,34.3480000,
25JAN2011:13:00:00,25JAN2011:06:00:00,30.7452000,15.7440000,50.0300000,55.8950000,
25JAN2011:14:00:00,25JAN2011:07:00:00,32.0160000,22.0025000,54.0460000,56.5960000,
25JAN2011:15:00:00,25JAN2011:08:00:00,29.9970000,14.9911000,55.4660000,56.6990000,
25JAN2011:16:00:00,25JAN2011:09:00:00,20.1257000,13.3689000,56.3380000,56.5550000,
25JAN2011:17:00:00,25JAN2011:10:00:00,19.4968000,13.0793000,53.0480000,53.8450000,
25JAN2011:18:00:00,25JAN2011:11:00:00,23.5119000,22.7142000,46.7240000,52.3900000,
25JAN2011:19:00:00,25JAN2011:12:00:00,31.3012000,26.3632000,53.1920000,52.0942000,
25JAN2011:20:00:00,25JAN2011:13:00:00,25.3280000,26.1830000,56.3940000,50.6577000,
25JAN2011:21:00:00,25JAN2011:14:00:00,28.7532000,24.3609000,59.2460000,48.6856000,
25JAN2011:22:00:00,25JAN2011:15:00:00,27.7010000,22.6322000,59.6340000,42.9173000,
25JAN2011:23:00:00,25JAN2011:16:00:00,31.0220000,22.7646000,61.6260000,50.4311000,
26JAN2011:00:00:00,25JAN2011:17:00:00,34.3773000,27.2984000,62.6040000,55.5041000,
26JAN2011:01:00:00,25JAN2011:18:00:00,37.5622000,27.3875000,62.8220000,56.6211000,
26JAN2011:02:00:00,25JAN2011:19:00:00,37.2053000,15.5277620,62.8640000,56.6224000,
26JAN2011:03:00:00,25JAN2011:20:00:00,25.7928000,14.5034450,60.4700000,55.6269000,
26JAN2011:04:00:00,25JAN2011:21:00:00,37.9062000,29.3352000,52.4280000,49.4899000,
26JAN2011:05:00:00,25JAN2011:22:00:00,18.3720000,27.2236000,62.7120000,56.0829000,
26JAN2011:06:00:00,25JAN2011:23:00:00,29.2942000,25.9244000,62.4900000,55.3913000,
26JAN2011:07:00:00,26JAN2011:00:00:00,37.4855000,24.9009000,61.1720000,48.7439000,
26JAN2011:08:00:00,26JAN2011:01:00:00,36.8279000,22.0102000,57.6040000,54.2642000,
26JAN2011:09:00:00,26JAN2011:02:00:00,30.2915000,12.8624000,56.8380000,55.1585000,
26JAN2011:10:00:00,26JAN2011:03:00:00,31.8814000,1.7794960,55.7680000,54.8338000,
26JAN2011:11:00:00,26JAN2011:04:00:00,24.7457000,21.3661000,49.5205000,52.0888000,
26JAN2011:12:00:00,26JAN2011:05:00:00,26.4761000,26.7419000,47.9628000,37.7882000,
26JAN2011:13:00:00,26JAN2011:06:00:00,26.5084000,21.7905000,57.5320000,39.5321000,
26JAN2011:14:00:00,26JAN2011:07:00:00,34.5587000,19.2148120,61.6140000,56.1711000,
26JAN2011:15:00:00,26JAN2011:08:00:00,22.1858000,12.1437260,62.4240000,56.2746000,
26JAN2011:16:00:00,26JAN2011:09:00:00,22.5465000,12.4090810,54.9580000,50.0397000,
26JAN2011:17:00:00,26JAN2011:10:00:00,27.4272000,14.2128050,48.3940000,42.2050000,
26JAN2011:18:00:00,26JAN2011:11:00:00,36.5908000,16.1373000,62.0940000,56.2798000,
26JAN2011:19:00:00,26JAN2011:12:00:00,35.9559000,19.6137000,20.4485000,25.0747000,
26JAN2011:20:00:00,26JAN2011:13:00:00,16.8034000,7.2750540,10.7998000,14.5589000,
26JAN2011:21:00:00,26JAN2011:14:00:00,3.2222000,0.3027000,61.4960000,31.7236000,
26JAN2011:22:00:00,26JAN2011:15:00:00,12.7591000,0.0000000,43.5127000,15.8225000,
26JAN2011:23:00:00,26JAN2011:16:00:00,12.4092000,0.0225050,36.3478000,12.7710000,
27JAN2011:00:00:00,26JAN2011:17:00:00,12.9872000,0.3271070,16.9200000,18.3094000,
27JAN2011:01:00:00,26JAN2011:18:00:00,36.1072000,1.0109520,7.2700000,2.4529000,
27JAN2011:02:00:00,26JAN2011:19:00:00,31.8141000,0.1426200,12.7120000,12.2589000,
27JAN2011:03:00:00,26JAN2011:20:00:00,23.7403000,0.0000000,6.1101000,4.1586000,
27JAN2011:04:00:00,26JAN2011:21:00:00,33.2152000,0.0000000,41.3960000,39.0021000,
27JAN2011:05:00:00,26JAN2011:22:00:00,36.5014000,0.7887520,15.3668000,1.9900000,
27JAN2011:06:00:00,26JAN2011:23:00:00,29.2444000,15.4770070,5.5105000,7.3467000,
27JAN2011:07:00:00,27JAN2011:00:00:00,25.4462000,9.3320000,18.2962000,40.6135000,
27JAN2011:08:00:00,27JAN2011:01:00:00,23.0788000,4.5415120,40.2209000,33.5993000,
27JAN2011:09:00:00,27JAN2011:02:00:00,30.4486000,7.0121280,9.9904000,11.5252000,
27JAN2011:10:00:00,27JAN2011:03:00:00,33.8250000,9.9885640,18.3992000,0.0000000,
27JAN2011:11:00:00,27JAN2011:04:00:00,30.3894000,18.3950120,25.0972000,6.8828000,
27JAN2011:12:00:00,27JAN2011:05:00:00,16.4420000,22.7458000,22.9502000,20.2287000,
27JAN2011:13:00:00,27JAN2011:06:00:00,25.1126000,25.4361000,8.2220000,15.7490000,
27JAN2011:14:00:00,27JAN2011:07:00:00,26.5496000,17.8242000,4.0512000,9.9349000,
27JAN2011:15:00:00,27JAN2011:08:00:00,28.7724000,17.0064000,25.8859000,9.8302000,
27JAN2011:16:00:00,27JAN2011:09:00:00,34.2950000,21.8244000,57.9040000,23.8377000,
27JAN2011:17:00:00,27JAN2011:10:00:00,35.3008000,24.8897000,60.8020000,53.3422000,
27JAN2011:18:00:00,27JAN2011:11:00:00,38.1183000,21.9025000,48.4320000,49.4622000,
27JAN2011:19:00:00,27JAN2011:12:00:00,38.1078000,25.7746000,45.8240000,20.1966000,
27JAN2011:20:00:00,27JAN2011:13:00:00,37.7734000,17.5911000,42.7140000,28.1358000,
27JAN2011:21:00:00,27JAN2011:14:00:00,38.0468000,24.2654000,45.1720000,10.1412000,
27JAN2011:22:00:00,27JAN2011:15:00:00,38.0722000,23.7942000,47.8180000,20.3132000,
27JAN2011:23:00:00,27JAN2011:16:00:00,38.1253000,25.9562000,7.7781000,45.7610000,
28JAN2011:00:00:00,27JAN2011:17:00:00,38.0256000,16.0465000,0.1528000,22.6194000,
28JAN2011:01:00:00,27JAN2011:18:00:00,35.8666000,0.0000000,8.7216000,5.2244000,
28JAN2011:02:00:00,27JAN2011:19:00:00,37.9373000,0.0000000,26.4005000,3.1322000,
28JAN2011:03:00:00,27JAN2011:20:00:00,38.1091000,16.9830000,47.0220000,27.3136000,
28JAN2011:04:00:00,27JAN2011:21:00:00,37.8478000,30.9577000,59.2160000,11.9289000,
28JAN2011:05:00:00,27JAN2011:22:00:00,37.8729000,31.3705000,59.4080000,2.5570000,
28JAN2011:06:00:00,27JAN2011:23:00:00,38.1189000,30.9507000,55.2700000,0.7849000,
28JAN2011:07:00:00,28JAN2011:00:00:00,38.1168000,30.7637000,58.3240000,29.7107000,
28JAN2011:08:00:00,28JAN2011:01:00:00,38.1212000,30.6487000,34.6047000,33.7885000,
28JAN2011:09:00:00,28JAN2011:02:00:00,36.4234000,18.9956000,0.1282000,3.5972000,
28JAN2011:10:00:00,28JAN2011:03:00:00,27.5103000,7.9844000,18.2540000,27.4050000,
28JAN2011:11:00:00,28JAN2011:04:00:00,5.8292000,0.9441860,2.0482000,5.5943000,
28JAN2011:12:00:00,28JAN2011:05:00:00,9.9694000,4.6679000,0.1785000,0.7228000,
28JAN2011:13:00:00,28JAN2011:06:00:00,9.7718000,4.0754000,0.0000000,0.2171000,
28JAN2011:14:00:00,28JAN2011:07:00:00,3.8899000,0.8714340,0.0000000,0.0000000,
28JAN2011:15:00:00,28JAN2011:08:00:00,0.0000000,0.0106000,0.0000000,0.0000000,
28JAN2011:16:00:00,28JAN2011:09:00:00,0.0000000,0.0000000,0.0000000,0.0000000,
28JAN2011:17:00:00,28JAN2011:10:00:00,0.0000000,0.0000000,2.7917000,1.7000000,
28JAN2011:18:00:00,28JAN2011:11:00:00,1.3682000,0.5317000,9.4720000,7.3930000,
28JAN2011:19:00:00,28JAN2011:12:00:00,5.0389000,3.4517000,7.5440000,8.4363000,
28JAN2011:20:00:00,28JAN2011:13:00:00,1.9044000,1.9585000,1.8177000,3.2429000,
28JAN2011:21:00:00,28JAN2011:14:00:00,0.4334000,0.9000430,1.4867000,2.0369000,
28JAN2011:22:00:00,28JAN2011:15:00:00,0.0000000,0.5694120,0.0000000,0.0000000,
28JAN2011:23:00:00,28JAN2011:16:00:00,0.0000000,0.1044000,0.0000000,0.6097000,
29JAN2011:00:00:00,28JAN2011:17:00:00,0.0000000,0.0071000,0.0000000,0.0965000,
29JAN2011:01:00:00,28JAN2011:18:00:00,0.0000000,0.0000000,2.3840000,2.1373000,
29JAN2011:02:00:00,28JAN2011:19:00:00,0.0000000,0.0430000,3.2960000,4.0466000,
29JAN2011:03:00:00,28JAN2011:20:00:00,0.0000000,0.1091000,1.3829000,4.6228000,
29JAN2011:04:00:00,28JAN2011:21:00:00,0.0000000,0.0958000,9.0600000,8.0959000,
29JAN2011:05:00:00,28JAN2011:22:00:00,0.4873000,3.1143000,8.0340000,7.2159000,
29JAN2011:06:00:00,28JAN2011:23:00:00,0.6234000,2.0667000,3.8920000,7.8477000,
29JAN2011:07:00:00,29JAN2011:00:00:00,2.5894000,1.3926650,9.0240000,14.1233000,
29JAN2011:08:00:00,29JAN2011:01:00:00,6.7948000,2.1370680,12.0660000,13.5951000,
29JAN2011:09:00:00,29JAN2011:02:00:00,7.2718000,1.5334770,13.6820000,12.1239000,
29JAN2011:10:00:00,29JAN2011:03:00:00,4.8165000,1.2989290,13.9220000,13.4127000,
29JAN2011:11:00:00,29JAN2011:04:00:00,6.1676000,2.2634730,12.1080000,15.3601000,
29JAN2011:12:00:00,29JAN2011:05:00:00,7.7580000,6.8035000,10.2980000,14.7390000,
29JAN2011:13:00:00,29JAN2011:06:00:00,6.2081000,4.3810000,11.3960000,16.6272000,
29JAN2011:14:00:00,29JAN2011:07:00:00,5.1533000,1.3615000,7.6440000,11.5969000,
29JAN2011:15:00:00,29JAN2011:08:00:00,2.7221000,0.6548220,3.3352000,5.4107000,
29JAN2011:16:00:00,29JAN2011:09:00:00,2.1817000,0.7173180,4.2120000,6.2832000,
29JAN2011:17:00:00,29JAN2011:10:00:00,1.0873000,1.3225280,1.2143000,2.3072000,
29JAN2011:18:00:00,29JAN2011:11:00:00,0.0000000,1.4755350,0.0000000,1.0751000,
29JAN2011:19:00:00,29JAN2011:12:00:00,0.0000000,0.6012040,0.0000000,0.0000000,
29JAN2011:20:00:00,29JAN2011:13:00:00,0.0000000,0.2410000,1.0240000,0.5557000,
29JAN2011:21:00:00,29JAN2011:14:00:00,0.0734000,1.2385420,3.5960000,2.1151000,
29JAN2011:22:00:00,29JAN2011:15:00:00,0.7882000,2.2765000,3.6680000,2.8348000,
29JAN2011:23:00:00,29JAN2011:16:00:00,2.1150000,3.0424000,4.5980000,4.2428000,
30JAN2011:00:00:00,29JAN2011:17:00:00,3.0447000,2.7496000,5.8800000,4.8977000,
30JAN2011:01:00:00,29JAN2011:18:00:00,2.0788000,2.1013000,3.8540000,2.6806000,
30JAN2011:02:00:00,29JAN2011:19:00:00,0.3150000,1.0711260,0.3200000,0.3858000,
30JAN2011:03:00:00,29JAN2011:20:00:00,0.0000000,0.7578520,0.0000000,0.0000000,
30JAN2011:04:00:00,29JAN2011:21:00:00,0.0000000,0.1723000,0.0000000,0.0000000,
30JAN2011:05:00:00,29JAN2011:22:00:00,0.0000000,0.0065000,0.0000000,0.2084000,
30JAN2011:06:00:00,29JAN2011:23:00:00,0.0000000,0.2859000,0.0000000,0.0000000,
30JAN2011:07:00:00,30JAN2011:00:00:00,0.0000000,0.0393000,0.0000000,0.0000000,
30JAN2011:08:00:00,30JAN2011:01:00:00,0.0000000,0.0000000,0.0000000,0.0000000,
30JAN2011:09:00:00,30JAN2011:02:00:00,0.0000000,0.0000000,0.0000000,0.0000000,
30JAN2011:10:00:00,30JAN2011:03:00:00,0.0000000,0.0000000,0.0000000,0.0000000,
30JAN2011:11:00:00,30JAN2011:04:00:00,0.0000000,0.0000000,0.0000000,0.0000000,
30JAN2011:12:00:00,30JAN2011:05:00:00,0.0000000,0.0000000,0.0000000,0.0000000,
30JAN2011:13:00:00,30JAN2011:06:00:00,0.0000000,0.0069000,0.1976000,1.8810000,
30JAN2011:14:00:00,30JAN2011:07:00:00,0.0000000,0.0248000,0.0196000,2.9434000,
30JAN2011:15:00:00,30JAN2011:08:00:00,0.0000000,0.0000000,6.1389000,7.8359000,
30JAN2011:16:00:00,30JAN2011:09:00:00,0.0000000,0.0000000,8.8260000,8.6141000,
30JAN2011:17:00:00,30JAN2011:10:00:00,0.0000000,0.0000000,4.2960000,4.1139000,
30JAN2011:18:00:00,30JAN2011:11:00:00,0.0000000,0.0000000,0.7983000,5.5904000,
30JAN2011:19:00:00,30JAN2011:12:00:00,0.0000000,0.0000000,0.0567000,1.1410000,
30JAN2011:20:00:00,30JAN2011:13:00:00,0.0000000,0.0000000,0.9514000,9.1293000,
30JAN2011:21:00:00,30JAN2011:14:00:00,0.0000000,0.0002000,6.1780000,17.0558000,
30JAN2011:22:00:00,30JAN2011:15:00:00,0.0000000,0.3180000,2.3770000,10.8846000,
30JAN2011:23:00:00,30JAN2011:16:00:00,0.0000000,0.1455000,0.0000000,2.8422000,
31JAN2011:00:00:00,30JAN2011:17:00:00,0.0000000,0.0480000,0.0000000,3.0332000,
31JAN2011:01:00:00,30JAN2011:18:00:00,0.0000000,0.0000000,0.0000000,0.0000000,
31JAN2011:02:00:00,30JAN2011:19:00:00,0.0000000,0.0000000,0.0000000,0.0688000,
31JAN2011:03:00:00,30JAN2011:20:00:00,0.0000000,0.0000000,0.0000000,0.0720000,
31JAN2011:04:00:00,30JAN2011:21:00:00,0.0000000,0.0000000,0.0000000,0.0000000,
31JAN2011:05:00:00,30JAN2011:22:00:00,0.0000000,0.0649000,0.0000000,0.0000000,
31JAN2011:06:00:00,30JAN2011:23:00:00,0.0000000,0.2760000,0.0000000,0.0000000,
31JAN2011:07:00:00,31JAN2011:00:00:00,0.0000000,0.3520000,0.0000000,0.0000000,
31JAN2011:08:00:00,31JAN2011:01:00:00,0.0000000,0.0214000,0.0000000,0.0000000,
31JAN2011:09:00:00,31JAN2011:02:00:00,0.1308000,0.0000000,0.0000000,0.0000000,
31JAN2011:10:00:00,31JAN2011:03:00:00,0.0000000,0.0000000,0.0000000,0.0000000,
31JAN2011:11:00:00,31JAN2011:04:00:00,0.0000000,0.0000000,0.0396000,0.0000000,
31JAN2011:12:00:00,31JAN2011:05:00:00,0.2908000,0.0000000,0.0000000,0.0389000,
31JAN2011:13:00:00,31JAN2011:06:00:00,1.4542000,0.0000000,0.0000000,0.2260000,
31JAN2011:14:00:00,31JAN2011:07:00:00,1.5346000,0.0000000,0.0000000,0.0353000,
31JAN2011:15:00:00,31JAN2011:08:00:00,0.1033000,0.0000000,0.0000000,0.0785000,
31JAN2011:16:00:00,31JAN2011:09:00:00,0.0000000,0.0000000,0.0000000,0.0000000,
31JAN2011:17:00:00,31JAN2011:10:00:00,0.0000000,0.0000000,0.0000000,0.1032000,
31JAN2011:18:00:00,31JAN2011:11:00:00,0.0000000,0.0000000,0.0000000,0.1291000,
31JAN2011:19:00:00,31JAN2011:12:00:00,0.0000000,0.0000000,0.0000000,0.0000000,
31JAN2011:20:00:00,31JAN2011:13:00:00,0.0000000,0.0000000,0.0000000,0.0000000,
31JAN2011:21:00:00,31JAN2011:14:00:00,0.0000000,0.0000000,0.0000000,0.0000000,
31JAN2011:22:00:00,31JAN2011:15:00:00,0.0000000,0.0000000,0.0000000,0.0000000,
31JAN2011:23:00:00,31JAN2011:16:00:00,0.0000000,0.0000000,0.0000000,0.0000000,
01FEB2011:00:00:00,31JAN2011:17:00:00,0.0000000,0.0000000,0.0000000,0.0000000,
01FEB2011:01:00:00,31JAN2011:18:00:00,0.0000000,0.0000000,0.0000000,0.0000000,
01FEB2011:02:00:00,31JAN2011:19:00:00,0.0000000,0.0000000,0.0000000,0.0000000,
01FEB2011:03:00:00,31JAN2011:20:00:00,0.0000000,0.0000000,0.0000000,0.0000000,
01FEB2011:04:00:00,31JAN2011:21:00:00,0.0000000,0.0000000,0.0000000,0.0000000,
01FEB2011:05:00:00,31JAN2011:22:00:00,0.0000000,0.0000000,0.0000000,0.2664000,
01FEB2011:06:00:00,31JAN2011:23:00:00,0.0000000,0.0000000,0.0000000,0.3399000,
01FEB2011:07:00:00,01FEB2011:00:00:00,0.2669000,0.0000000,0.0000000,2.0048000,
01FEB2011:08:00:00,01FEB2011:01:00:00,1.1330000,0.1173000,0.0000000,4.1323000,
01FEB2011:09:00:00,01FEB2011:02:00:00,2.7301000,1.0983330,1.7559000,11.3065000,
01FEB2011:10:00:00,01FEB2011:03:00:00,3.4104000,1.8930000,4.1267000,12.3088000,
01FEB2011:11:00:00,01FEB2011:04:00:00,5.1086000,4.0158420,4.7052000,12.4523000,
01FEB2011:12:00:00,01FEB2011:05:00:00,7.8996000,9.1918560,8.6840000,14.1901000,
01FEB2011:13:00:00,01FEB2011:06:00:00,8.0561000,14.8287650,11.3717000,15.8266000,
01FEB2011:14:00:00,01FEB2011:07:00:00,8.7236000,17.4501000,12.6360000,17.6522000,
01FEB2011:15:00:00,01FEB2011:08:00:00,9.8586000,21.0939000,16.4000000,20.1976000,
01FEB2011:16:00:00,01FEB2011:09:00:00,14.6032000,20.2365000,19.5480000,22.1159000,
01FEB2011:17:00:00,01FEB2011:10:00:00,29.5632000,25.2349000,38.1880000,22.7858000,
01FEB2011:18:00:00,01FEB2011:11:00:00,36.9204000,27.5210000,48.4320000,25.5439000,
01FEB2011:19:00:00,01FEB2011:12:00:00,37.2044000,29.5826000,51.1180000,34.7841000,
01FEB2011:20:00:00,01FEB2011:13:00:00,35.0834000,30.5952000,50.8760000,27.5783000,
01FEB2011:21:00:00,01FEB2011:14:00:00,32.9561000,37.9586000,49.5080000,43.8651000,
01FEB2011:22:00:00,01FEB2011:15:00:00,33.9636000,38.2005000,51.1180000,54.6119000,
01FEB2011:23:00:00,01FEB2011:16:00:00,34.6175000,37.9452000,51.4700000,50.9761000,
02FEB2011:00:00:00,01FEB2011:17:00:00,36.2391000,37.4140000,52.4840000,51.3806000,
02FEB2011:01:00:00,01FEB2011:18:00:00,37.9297000,37.8243000,53.1440000,50.1724000,
02FEB2011:02:00:00,01FEB2011:19:00:00,38.2635000,36.0560000,50.6360000,49.0661000,
02FEB2011:03:00:00,01FEB2011:20:00:00,38.3411000,36.6108000,50.6020000,39.7879000,
02FEB2011:04:00:00,01FEB2011:21:00:00,38.4278000,33.6716000,41.7540000,33.3121000,
02FEB2011:05:00:00,01FEB2011:22:00:00,38.4278000,33.3515000,44.5760000,31.6383000,
02FEB2011:06:00:00,01FEB2011:23:00:00,37.7661000,34.9926000,44.5320000,34.1078000,
02FEB2011:07:00:00,02FEB2011:00:00:00,37.7060000,36.1358000,48.0080000,45.2891000,
02FEB2011:08:00:00,02FEB2011:01:00:00,37.7478000,36.8115000,52.6420000,48.8294000,
02FEB2011:09:00:00,02FEB2011:02:00:00,37.7246000,34.9804000,49.3580000,37.0193000,
02FEB2011:10:00:00,02FEB2011:03:00:00,37.6832000,36.4545000,50.3440000,39.3919000,
02FEB2011:11:00:00,02FEB2011:04:00:00,36.4594000,31.6503000,50.1520000,37.8867000,
02FEB2011:12:00:00,02FEB2011:05:00:00,34.7602000,34.3522000,49.1320000,36.4338000,
02FEB2011:13:00:00,02FEB2011:06:00:00,36.0387000,36.7627000,51.4080000,51.2042000,
02FEB2011:14:00:00,02FEB2011:07:00:00,35.9878000,35.4916000,50.1240000,35.0806000,
02FEB2011:15:00:00,02FEB2011:08:00:00,31.9521000,32.7754000,47.2080000,26.0123000,
02FEB2011:16:00:00,02FEB2011:09:00:00,32.7967000,36.2479000,42.7700000,40.4227000,
02FEB2011:17:00:00,02FEB2011:10:00:00,35.7413000,34.7026000,42.9040000,49.3494000,
02FEB2011:18:00:00,02FEB2011:11:00:00,31.7303000,36.1213000,46.3840000,36.0634000,
02FEB2011:19:00:00,02FEB2011:12:00:00,36.0775000,37.2750000,49.3680000,38.6596000,
02FEB2011:20:00:00,02FEB2011:13:00:00,37.6058000,37.8464000,54.9220000,51.4566000,
02FEB2011:21:00:00,02FEB2011:14:00:00,37.4089000,37.9338000,58.1980000,59.7332000,
02FEB2011:22:00:00,02FEB2011:15:00:00,37.7922000,37.8010000,59.3200000,62.5221000,
02FEB2011:23:00:00,02FEB2011:16:00:00,37.5148000,38.3071000,58.9920000,61.5791000,
03FEB2011:00:00:00,02FEB2011:17:00:00,37.8475000,38.4973000,59.2720000,61.7148000,
03FEB2011:01:00:00,02FEB2011:18:00:00,37.8471000,38.6295000,59.3120000,62.2921000,
03FEB2011:02:00:00,02FEB2011:19:00:00,37.4936000,37.3686000,59.1700000,62.4369000,
03FEB2011:03:00:00,02FEB2011:20:00:00,37.4010000,35.2631000,58.0480000,60.1876000,
03FEB2011:04:00:00,02FEB2011:21:00:00,37.7162000,28.9745000,55.7620000,47.3408000,
03FEB2011:05:00:00,02FEB2011:22:00:00,37.1294000,35.1961000,50.0140000,37.7477000,
03FEB2011:06:00:00,02FEB2011:23:00:00,37.9072000,28.3517000,56.0000000,29.0153000,
03FEB2011:07:00:00,03FEB2011:00:00:00,37.6557000,23.9319000,56.2880000,51.9291000,
03FEB2011:08:00:00,03FEB2011:01:00:00,38.0763000,17.0270000,24.0421000,17.3137000,
03FEB2011:09:00:00,03FEB2011:02:00:00,37.8680000,16.0890000,17.7307000,0.0000000,
03FEB2011:10:00:00,03FEB2011:03:00:00,36.4083000,16.3177000,20.5690000,3.1272000,
03FEB2011:11:00:00,03FEB2011:04:00:00,37.2219000,30.3041000,8.9726000,18.8670000,
03FEB2011:12:00:00,03FEB2011:05:00:00,36.8219000,34.9045000,18.8550000,3.4187000,
03FEB2011:13:00:00,03FEB2011:06:00:00,27.9583000,25.9429000,41.1855000,41.3633000,
03FEB2011:14:00:00,03FEB2011:07:00:00,27.2893000,5.1564820,9.4181000,21.8955000,
03FEB2011:15:00:00,03FEB2011:08:00:00,37.9283000,34.2180000,14.6620000,3.9743000,
03FEB2011:16:00:00,03FEB2011:09:00:00,38.0582000,36.6624000,16.6480000,11.1364000,
03FEB2011:17:00:00,03FEB2011:10:00:00,36.6481000,32.2509000,2.3136000,14.7781000,
03FEB2011:18:00:00,03FEB2011:11:00:00,25.6554000,29.1910000,4.5135000,7.9699000,
03FEB2011:19:00:00,03FEB2011:12:00:00,33.1904000,11.2045000,36.5585000,27.6027000,
03FEB2011:20:00:00,03FEB2011:13:00:00,30.7933000,23.2475000,16.0310000,22.9603000,
03FEB2011:21:00:00,03FEB2011:14:00:00,32.4258000,27.5112000,32.1937000,25.0816000,
03FEB2011:22:00:00,03FEB2011:15:00:00,27.6921000,29.4624000,36.0560000,39.9834000,
03FEB2011:23:00:00,03FEB2011:16:00:00,26.6533000,27.0432000,57.8880000,58.6584000,
04FEB2011:00:00:00,03FEB2011:17:00:00,33.9928000,19.3206840,58.9560000,57.7775000,
04FEB2011:01:00:00,03FEB2011:18:00:00,33.4946000,3.5210990,58.5580000,57.7701000,
04FEB2011:02:00:00,03FEB2011:19:00:00,36.5445000,7.5488000,59.2180000,59.2951000,
04FEB2011:03:00:00,03FEB2011:20:00:00,22.1639000,13.5006000,59.0940000,59.9248000,
04FEB2011:04:00:00,03FEB2011:21:00:00,34.5641000,10.2309720,58.7320000,47.9696000,
04FEB2011:05:00:00,03FEB2011:22:00:00,35.7091000,2.9671050,58.2900000,54.5589000,
04FEB2011:06:00:00,03FEB2011:23:00:00,36.7770000,1.4339000,58.7700000,62.4194000,
04FEB2011:07:00:00,04FEB2011:00:00:00,35.3605000,15.8556280,59.0820000,18.0707000,
04FEB2011:08:00:00,04FEB2011:01:00:00,36.1514000,16.3664280,55.8980000,51.0358000,
04FEB2011:09:00:00,04FEB2011:02:00:00,37.6407000,13.5221140,8.4116000,30.1989000,
04FEB2011:10:00:00,04FEB2011:03:00:00,36.1211000,21.8614280,15.9351000,12.5654000,
04FEB2011:11:00:00,04FEB2011:04:00:00,32.9907000,15.8848280,56.4660000,53.9574000,
04FEB2011:12:00:00,04FEB2011:05:00:00,11.6767000,4.5042140,59.0000000,62.2351000,
04FEB2011:13:00:00,04FEB2011:06:00:00,12.7341000,13.2558320,53.1420000,40.9316000,
04FEB2011:14:00:00,04FEB2011:07:00:00,36.7950000,26.0157000,29.9000000,20.6448000,
