Date,HE,Asset ID,Block Number,Price,From,To,Size,Available MW,Dispatched?,Dispatched MW,Flexible?,Effective Date / Time
2015-03-08,12,GN2,3,58.000,391,400,9,9,N,0,Y,08MAR2015:11:55:00
2015-03-08,12,GN2,2,13.700,341,391,50,50,Y,50,Y,08MAR2015:11:55:00
2015-03-08,12,GN2,1,8.940,201,341,140,140,Y,140,Y,08MAR2015:11:55:00
2015-03-08,12,GN2,0,0.000,0,201,201,201,Y,201,N,08MAR2015:11:55:00
2015-03-08,12,GN3,4,11.750,381,458,77,77,Y,77,Y,08MAR2015:11:55:00
2015-03-08,12,GN3,3,8.800,381,381,0,0,N,0,Y,08MAR2015:11:55:00
2015-03-08,12,GN3,2,8.200,381,381,0,0,N,0,Y,08MAR2015:11:55:00
2015-03-08,12,GN3,1,8.150,381,381,0,0,N,0,Y,08MAR2015:11:55:00
2015-03-08,12,GN3,0,0.000,0,381,381,381,Y,381,Y,08MAR2015:11:55:00
2015-03-08,12,KH1,6,57.000,383,383,0,0,N,0,Y,08MAR2015:11:55:00
2015-03-08,12,KH1,5,56.000,383,383,0,0,N,0,Y,08MAR2015:11:55:00
2015-03-08,12,KH1,4,55.000,383,383,0,0,N,0,Y,08MAR2015:11:55:00
2015-03-08,12,KH1,3,13.540,383,383,0,0,N,0,Y,08MAR2015:11:55:00
2015-03-08,12,KH1,2,12.820,360,383,23,0,N,0,Y,08MAR2015:11:55:00
2015-03-08,12,KH1,1,12.030,310,360,50,33,Y,33,N,08MAR2015:11:55:00
2015-03-08,12,KH1,0,0.000,0,310,310,310,Y,310,N,08MAR2015:11:55:00
2015-03-08,12,KH2,6,55.000,395,395,0,0,N,0,Y,08MAR2015:11:55:00
2015-03-08,12,KH2,5,12.820,383,395,12,12,Y,12,Y,08MAR2015:11:55:00
2015-03-08,12,KH2,4,12.300,360,383,23,23,Y,23,Y,08MAR2015:11:55:00
2015-03-08,12,KH2,3,12.010,310,360,50,50,Y,50,Y,08MAR2015:11:55:00
2015-03-08,12,KH2,2,12.000,250,310,60,60,Y,60,Y,08MAR2015:11:55:00
2015-03-08,12,KH2,1,11.720,199,250,51,51,Y,51,N,08MAR2015:11:55:00
2015-03-08,12,KH2,0,0.000,0,199,199,199,Y,199,N,08MAR2015:11:55:00
2015-03-08,12,KH3,4,11.500,385,430,45,45,Y,45,Y,08MAR2015:11:55:00
2015-03-08,12,KH3,3,10.510,385,385,0,0,N,0,Y,08MAR2015:11:55:00
2015-03-08,12,KH3,2,8.190,385,385,0,0,N,0,Y,08MAR2015:11:55:00
2015-03-08,12,KH3,1,8.000,385,385,0,0,N,0,Y,08MAR2015:11:55:00
2015-03-08,12,KH3,0,0.000,0,385,385,385,Y,385,Y,08MAR2015:11:55:00
2015-03-08,12,SD1,6,999.710,280,280,0,0,N,0,Y,08MAR2015:11:55:00
2015-03-08,12,SD1,5,998.690,280,280,0,0,N,0,Y,08MAR2015:11:55:00
2015-03-08,12,SD1,4,997.470,280,280,0,0,N,0,Y,08MAR2015:11:55:00
2015-03-08,12,SD1,3,23.460,250,280,30,30,N,0,Y,08MAR2015:11:55:00
2015-03-08,12,SD1,2,18.360,200,250,50,50,N,0,Y,08MAR2015:11:55:00
2015-03-08,12,SD1,1,12.060,170,200,30,30,Y,30,Y,08MAR2015:11:55:00
2015-03-08,12,SD1,0,0.000,0,170,170,170,Y,170,N,08MAR2015:11:55:00
2015-03-08,12,SD2,6,999.870,280,280,0,0,N,0,Y,08MAR2015:11:55:00
2015-03-08,12,SD2,5,998.850,280,280,0,0,N,0,Y,08MAR2015:11:55:00
2015-03-08,12,SD2,4,997.840,280,280,0,0,N,0,Y,08MAR2015:11:55:00
2015-03-08,12,SD2,3,24.560,250,280,30,30,N,0,Y,08MAR2015:11:55:00
2015-03-08,12,SD2,2,20.450,200,250,50,50,N,0,Y,08MAR2015:11:55:00
2015-03-08,12,SD2,1,12.200,154,200,46,46,Y,46,Y,08MAR2015:11:55:00
2015-03-08,12,SD2,0,0.000,0,154,154,154,Y,154,N,08MAR2015:11:55:00
2015-03-08,12,SD3,6,999.860,310,310,0,0,N,0,Y,08MAR2015:11:55:00
2015-03-08,12,SD3,5,998.720,310,310,0,0,N,0,Y,08MAR2015:11:55:00
2015-03-08,12,SD3,4,995.490,310,310,0,0,N,0,Y,08MAR2015:11:55:00
2015-03-08,12,SD3,3,994.430,310,310,0,0,N,0,Y,08MAR2015:11:55:00
2015-03-08,12,SD3,2,19.310,300,310,10,10,N,0,Y,08MAR2015:11:55:00
2015-03-08,12,SD3,1,12.180,280,300,20,20,Y,20,Y,08MAR2015:11:55:00
2015-03-08,12,SD3,0,0.000,0,280,280,280,Y,280,N,08MAR2015:11:55:00
2015-03-08,12,SD4,6,999.890,406,406,0,0,N,0,Y,08MAR2015:11:55:00
2015-03-08,12,SD4,5,30.880,353,406,53,53,N,0,Y,08MAR2015:11:55:00
2015-03-08,12,SD4,4,25.800,303,353,50,50,N,0,Y,08MAR2015:11:55:00
2015-03-08,12,SD4,3,20.720,253,303,50,50,N,0,Y,08MAR2015:11:55:00
2015-03-08,12,SD4,2,15.570,203,253,50,50,Y,50,Y,08MAR2015:11:55:00
2015-03-08,12,SD4,1,13.880,150,203,53,53,Y,53,Y,08MAR2015:11:55:00
2015-03-08,12,SD4,0,0.000,0,150,150,150,Y,150,N,08MAR2015:11:55:00
2015-03-08,12,SD5,6,999.990,400,400,0,0,N,0,Y,08MAR2015:11:55:00
2015-03-08,12,SD5,5,13.230,353,400,47,47,Y,47,Y,08MAR2015:11:55:00
2015-03-08,12,SD5,4,13.150,353,353,0,0,N,0,Y,08MAR2015:11:55:00
2015-03-08,12,SD5,3,10.440,280,353,73,73,Y,73,Y,08MAR2015:11:55:00
2015-03-08,12,SD5,2,10.430,220,280,60,60,Y,60,Y,08MAR2015:11:55:00
2015-03-08,12,SD5,1,10.420,150,220,70,70,Y,70,Y,08MAR2015:11:55:00
2015-03-08,12,SD5,0,0.000,0,150,150,138,Y,138,N,08MAR2015:11:55:00
2015-03-08,12,SH1,6,99.000,365,390,25,17,N,0,Y,08MAR2015:11:55:00
2015-03-08,12,SH1,5,28.480,330,365,35,35,N,0,Y,08MAR2015:11:55:00
2015-03-08,12,SH1,4,26.290,312,330,18,18,N,0,Y,08MAR2015:11:55:00
2015-03-08,12,SH1,3,22.240,250,312,62,62,N,0,Y,08MAR2015:11:55:00
2015-03-08,12,SH1,2,16.220,200,250,50,50,Y,50,Y,08MAR2015:11:55:00
2015-03-08,12,SH1,1,12.030,200,200,0,0,N,0,Y,08MAR2015:11:55:00
2015-03-08,12,SH1,0,0.000,0,200,200,200,Y,200,N,08MAR2015:11:55:00
2015-03-08,12,SH2,6,32.430,365,390,25,25,N,0,Y,08MAR2015:11:55:00
2015-03-08,12,SH2,5,29.240,330,365,35,35,N,0,Y,08MAR2015:11:55:00
2015-03-08,12,SH2,4,27.190,312,330,18,18,N,0,Y,08MAR2015:11:55:00
2015-03-08,12,SH2,3,21.140,250,312,62,62,N,0,Y,08MAR2015:11:55:00
2015-03-08,12,SH2,2,17.090,200,250,50,50,Y,50,Y,08MAR2015:11:55:00
2015-03-08,12,SH2,1,12.080,135,200,65,65,Y,65,Y,08MAR2015:11:55:00
2015-03-08,12,SH2,0,0.000,0,135,135,135,Y,135,N,08MAR2015:11:55:00
2015-03-08,13,BR4,6,999.990,155,155,0,0,N,0,Y,08MAR2015:12:55:00
2015-03-08,13,BR4,5,999.990,155,155,0,0,N,0,N,08MAR2015:12:55:00
2015-03-08,13,BR4,4,41.520,140,155,15,15,N,0,N,08MAR2015:12:55:00
2015-03-08,13,BR4,3,18.060,120,140,20,20,N,0,N,08MAR2015:12:55:00
2015-03-08,13,BR4,2,17.670,90,120,30,30,N,0,N,08MAR2015:12:55:00
2015-03-08,13,BR4,1,17.200,50,90,40,40,Y,40,N,08MAR2015:12:55:00
2015-03-08,13,BR4,0,0.000,0,50,50,10,Y,10,N,08MAR2015:12:55:00
2015-03-08,13,GN1,2,57.000,391,400,9,9,N,0,Y,08MAR2015:12:55:00
2015-03-08,13,GN1,1,8.940,201,391,190,190,Y,190,Y,08MAR2015:12:55:00
2015-03-08,13,GN1,0,0.000,0,201,201,201,Y,201,N,08MAR2015:12:55:00
2015-03-08,13,GN2,3,58.000,391,400,9,9,N,0,Y,08MAR2015:12:55:00
2015-03-08,13,GN2,2,13.700,341,391,50,50,Y,50,Y,08MAR2015:12:55:00
2015-03-08,13,GN2,1,8.940,201,341,140,140,Y,140,Y,08MAR2015:12:55:00
2015-03-08,13,GN2,0,0.000,0,201,201,201,Y,201,N,08MAR2015:12:55:00
2015-03-08,13,GN3,4,11.750,381,458,77,77,Y,77,Y,08MAR2015:12:55:00
2015-03-08,13,GN3,3,8.800,381,381,0,0,N,0,Y,08MAR2015:12:55:00
2015-03-08,13,GN3,2,8.200,381,381,0,0,N,0,Y,08MAR2015:12:55:00
2015-03-08,13,GN3,1,8.150,381,381,0,0,N,0,Y,08MAR2015:12:55:00
2015-03-08,13,GN3,0,0.000,0,381,381,381,Y,381,Y,08MAR2015:12:55:00
2015-03-08,13,KH1,6,57.000,383,383,0,0,N,0,Y,08MAR2015:12:55:00
2015-03-08,13,KH1,5,56.000,383,383,0,0,N,0,Y,08MAR2015:12:55:00
2015-03-08,13,KH1,4,55.000,383,383,0,0,N,0,Y,08MAR2015:12:55:00
2015-03-08,13,KH1,3,13.540,383,383,0,0,N,0,Y,08MAR2015:12:55:00
2015-03-08,13,KH1,2,12.820,360,383,23,0,N,0,Y,08MAR2015:12:55:00
2015-03-08,13,KH1,1,12.030,310,360,50,33,Y,33,N,08MAR2015:12:55:00
2015-03-08,13,KH1,0,0.000,0,310,310,310,Y,310,N,08MAR2015:12:55:00
2015-03-08,13,KH2,6,55.000,395,395,0,0,N,0,Y,08MAR2015:12:55:00
2015-03-08,13,KH2,5,12.820,383,395,12,12,Y,12,Y,08MAR2015:12:55:00
2015-03-08,13,KH2,4,12.300,360,383,23,23,Y,23,Y,08MAR2015:12:55:00
2015-03-08,13,KH2,3,12.010,310,360,50,50,Y,50,Y,08MAR2015:12:55:00
2015-03-08,13,KH2,2,12.000,250,310,60,60,Y,60,Y,08MAR2015:12:55:00
2015-03-08,13,KH2,1,11.720,199,250,51,51,Y,51,N,08MAR2015:12:55:00
2015-03-08,13,KH2,0,0.000,0,199,199,199,Y,199,N,08MAR2015:12:55:00
2015-03-08,13,KH3,4,11.500,385,430,45,45,Y,45,Y,08MAR2015:12:55:00
2015-03-08,13,KH3,3,10.510,385,385,0,0,N,0,Y,08MAR2015:12:55:00
2015-03-08,13,KH3,2,8.190,385,385,0,0,N,0,Y,08MAR2015:12:55:00
2015-03-08,13,KH3,1,8.000,385,385,0,0,N,0,Y,08MAR2015:12:55:00
2015-03-08,13,KH3,0,0.000,0,385,385,385,Y,385,Y,08MAR2015:12:55:00
2015-03-08,13,SD1,6,999.810,280,280,0,0,N,0,Y,08MAR2015:12:55:00
2015-03-08,13,SD1,5,998.750,280,280,0,0,N,0,Y,08MAR2015:12:55:00
2015-03-08,13,SD1,4,997.690,280,280,0,0,N,0,Y,08MAR2015:12:55:00
2015-03-08,13,SD1,3,23.630,250,280,30,30,N,0,Y,08MAR2015:12:55:00
2015-03-08,13,SD1,2,18.400,200,250,50,50,N,0,Y,08MAR2015:12:55:00
2015-03-08,13,SD1,1,12.270,170,200,30,30,Y,30,Y,08MAR2015:12:55:00
2015-03-08,13,SD1,0,0.000,0,170,170,170,Y,170,N,08MAR2015:12:55:00
2015-03-08,13,SD2,6,999.590,280,280,0,0,N,0,Y,08MAR2015:12:55:00
2015-03-08,13,SD2,5,998.540,280,280,0,0,N,0,Y,08MAR2015:12:55:00
2015-03-08,13,SD2,4,997.230,280,280,0,0,N,0,Y,08MAR2015:12:55:00
2015-03-08,13,SD2,3,24.160,250,280,30,30,N,0,Y,08MAR2015:12:55:00
2015-03-08,13,SD2,2,20.140,200,250,50,50,N,0,Y,08MAR2015:12:55:00
2015-03-08,13,SD2,1,12.090,154,200,46,46,Y,46,Y,08MAR2015:12:55:00
2015-03-08,13,SD2,0,0.000,0,154,154,154,Y,154,N,08MAR2015:12:55:00
2015-03-08,13,SD3,6,999.830,310,310,0,0,N,0,Y,08MAR2015:12:55:00
2015-03-08,13,SD3,5,998.650,310,310,0,0,N,0,Y,08MAR2015:12:55:00
2015-03-08,13,SD3,4,995.560,310,310,0,0,N,0,Y,08MAR2015:12:55:00
2015-03-08,13,SD3,3,994.500,310,310,0,0,N,0,Y,08MAR2015:12:55:00
2015-03-08,13,SD3,2,19.280,300,310,10,10,N,0,Y,08MAR2015:12:55:00
2015-03-08,13,SD3,1,12.010,280,300,20,20,Y,20,Y,08MAR2015:12:55:00
2015-03-08,13,SD3,0,0.000,0,280,280,280,Y,280,N,08MAR2015:12:55:00
2015-03-08,13,SD4,6,999.930,406,406,0,0,N,0,Y,08MAR2015:12:55:00
2015-03-08,13,SD4,5,30.590,353,406,53,53,N,0,Y,08MAR2015:12:55:00
2015-03-08,13,SD4,4,25.560,303,353,50,50,N,0,Y,08MAR2015:12:55:00
2015-03-08,13,SD4,3,20.540,253,303,50,50,N,0,Y,08MAR2015:12:55:00
2015-03-08,13,SD4,2,15.200,203,253,50,50,Y,50,Y,08MAR2015:12:55:00
2015-03-08,13,SD4,1,13.880,150,203,53,53,Y,53,Y,08MAR2015:12:55:00
2015-03-08,13,SD4,0,0.000,0,150,150,150,Y,150,N,08MAR2015:12:55:00
2015-03-08,13,SD5,6,999.990,400,400,0,0,N,0,Y,08MAR2015:12:55:00
2015-03-08,13,SD5,5,13.230,353,400,47,47,Y,47,Y,08MAR2015:12:55:00
2015-03-08,13,SD5,4,13.150,353,353,0,0,N,0,Y,08MAR2015:12:55:00
2015-03-08,13,SD5,3,10.440,280,353,73,73,Y,73,Y,08MAR2015:12:55:00
2015-03-08,13,SD5,2,10.430,220,280,60,60,Y,60,Y,08MAR2015:12:55:00
2015-03-08,13,SD5,1,10.420,150,220,70,70,Y,70,Y,08MAR2015:12:55:00
2015-03-08,13,SD5,0,0.000,0,150,150,108,Y,108,N,08MAR2015:12:55:00
2015-03-08,13,SH1,6,99.000,365,390,25,17,N,0,Y,08MAR2015:12:55:00
2015-03-08,13,SH1,5,28.600,330,365,35,35,N,0,Y,08MAR2015:12:55:00
2015-03-08,13,SH1,4,26.480,312,330,18,18,N,0,Y,08MAR2015:12:55:00
2015-03-08,13,SH1,3,22.430,250,312,62,62,N,0,Y,08MAR2015:12:55:00
2015-03-08,13,SH1,2,16.390,200,250,50,50,Y,50,Y,08MAR2015:12:55:00
2015-03-08,13,SH1,1,12.000,200,200,0,0,N,0,Y,08MAR2015:12:55:00
2015-03-08,13,SH1,0,0.000,0,200,200,200,Y,200,N,08MAR2015:12:55:00
2015-03-08,13,SH2,6,32.880,365,390,25,25,N,0,Y,08MAR2015:12:55:00
2015-03-08,13,SH2,5,29.600,330,365,35,35,N,0,Y,08MAR2015:12:55:00
2015-03-08,13,SH2,4,27.510,312,330,18,18,N,0,Y,08MAR2015:12:55:00
2015-03-08,13,SH2,3,21.470,250,312,62,62,N,0,Y,08MAR2015:12:55:00
2015-03-08,13,SH2,2,17.290,200,250,50,50,Y,50,Y,08MAR2015:12:55:00
2015-03-08,13,SH2,1,12.120,135,200,65,65,Y,65,Y,08MAR2015:12:55:00
2015-03-08,13,SH2,0,0.000,0,135,135,135,Y,135,N,08MAR2015:12:55:00
2015-03-08,14,BR4,5,999.990,155,155,0,0,N,0,N,08MAR2015:13:55:00
2015-03-08,14,BR4,6,999.990,155,155,0,0,N,0,Y,08MAR2015:13:55:00
2015-03-08,14,BR4,4,41.520,140,155,15,15,N,0,N,08MAR2015:13:55:00
2015-03-08,14,BR4,3,18.060,120,140,20,20,N,0,N,08MAR2015:13:55:00
2015-03-08,14,BR4,2,17.670,90,120,30,30,N,0,N,08MAR2015:13:55:00
2015-03-08,14,BR4,1,17.200,50,90,40,40,N,0,N,08MAR2015:13:55:00
2015-03-08,14,BR4,0,0.000,0,50,50,50,Y,50,N,08MAR2015:13:55:00
2015-03-08,14,GN1,2,57.000,391,400,9,9,N,0,Y,08MAR2015:13:55:00
2015-03-08,14,GN1,1,8.940,201,391,190,190,Y,190,Y,08MAR2015:13:55:00
2015-03-08,14,GN1,0,0.000,0,201,201,201,Y,201,N,08MAR2015:13:55:00
2015-03-08,14,GN2,3,58.000,391,400,9,9,N,0,Y,08MAR2015:13:55:00
2015-03-08,14,GN2,2,13.700,341,391,50,50,Y,50,Y,08MAR2015:13:55:00
2015-03-08,14,GN2,1,8.940,201,341,140,140,Y,140,Y,08MAR2015:13:55:00
2015-03-08,14,GN2,0,0.000,0,201,201,201,Y,201,N,08MAR2015:13:55:00
2015-03-08,14,GN3,4,11.750,381,458,77,77,Y,77,Y,08MAR2015:13:55:00
2015-03-08,14,GN3,3,8.800,381,381,0,0,N,0,Y,08MAR2015:13:55:00
2015-03-08,14,GN3,2,8.200,381,381,0,0,N,0,Y,08MAR2015:13:55:00
2015-03-08,14,GN3,1,8.150,381,381,0,0,N,0,Y,08MAR2015:13:55:00
2015-03-08,14,GN3,0,0.000,0,381,381,381,Y,381,Y,08MAR2015:13:55:00
2015-03-08,14,KH1,6,57.000,383,383,0,0,N,0,Y,08MAR2015:13:55:00
2015-03-08,14,KH1,5,56.000,383,383,0,0,N,0,Y,08MAR2015:13:55:00
2015-03-08,14,KH1,4,55.000,383,383,0,0,N,0,Y,08MAR2015:13:55:00
2015-03-08,14,KH1,3,13.540,383,383,0,0,N,0,Y,08MAR2015:13:55:00
2015-03-08,14,KH1,2,12.820,360,383,23,0,N,0,Y,08MAR2015:13:55:00
2015-03-08,14,KH1,1,12.030,310,360,50,33,Y,33,N,08MAR2015:13:55:00
2015-03-08,14,KH1,0,0.000,0,310,310,310,Y,310,N,08MAR2015:13:55:00
2015-03-08,14,KH2,6,55.000,395,395,0,0,N,0,Y,08MAR2015:13:55:00
2015-03-08,14,KH2,5,12.820,383,395,12,12,Y,12,Y,08MAR2015:13:55:00
2015-03-08,14,KH2,4,12.300,360,383,23,23,Y,23,Y,08MAR2015:13:55:00
2015-03-08,14,KH2,3,12.010,310,360,50,50,Y,50,Y,08MAR2015:13:55:00
2015-03-08,14,KH2,2,12.000,250,310,60,60,Y,60,Y,08MAR2015:13:55:00
2015-03-08,14,KH2,1,11.720,199,250,51,51,Y,51,N,08MAR2015:13:55:00
2015-03-08,14,KH2,0,0.000,0,199,199,199,Y,199,N,08MAR2015:13:55:00
2015-03-08,14,KH3,4,11.500,377,430,53,53,Y,53,Y,08MAR2015:13:55:00
2015-03-08,14,KH3,3,10.510,377,377,0,0,N,0,Y,08MAR2015:13:55:00
2015-03-08,14,KH3,2,8.190,377,377,0,0,N,0,Y,08MAR2015:13:55:00
2015-03-08,14,KH3,1,8.000,377,377,0,0,N,0,Y,08MAR2015:13:55:00
2015-03-08,14,KH3,0,0.000,0,377,377,377,Y,377,Y,08MAR2015:13:55:00
2015-03-08,14,SD1,6,999.800,280,280,0,0,N,0,Y,08MAR2015:13:55:00
2015-03-08,14,SD1,5,998.780,280,280,0,0,N,0,Y,08MAR2015:13:55:00
2015-03-08,14,SD1,4,997.660,280,280,0,0,N,0,Y,08MAR2015:13:55:00
2015-03-08,14,SD1,3,23.150,250,280,30,30,N,0,Y,08MAR2015:13:55:00
2015-03-08,14,SD1,2,18.060,200,250,50,50,N,0,Y,08MAR2015:13:55:00
2015-03-08,14,SD1,1,12.000,170,200,30,30,Y,30,Y,08MAR2015:13:55:00
2015-03-08,14,SD1,0,0.000,0,170,170,170,Y,170,N,08MAR2015:13:55:00
2015-03-08,14,SD2,6,999.810,280,280,0,0,N,0,Y,08MAR2015:13:55:00
2015-03-08,14,SD2,5,998.570,280,280,0,0,N,0,Y,08MAR2015:13:55:00
2015-03-08,14,SD2,4,997.520,280,280,0,0,N,0,Y,08MAR2015:13:55:00
2015-03-08,14,SD2,3,24.350,250,280,30,30,N,0,Y,08MAR2015:13:55:00
2015-03-08,14,SD2,2,20.260,200,250,50,50,N,0,Y,08MAR2015:13:55:00
2015-03-08,14,SD2,1,12.040,154,200,46,46,Y,46,Y,08MAR2015:13:55:00
2015-03-08,14,SD2,0,0.000,0,154,154,154,Y,154,N,08MAR2015:13:55:00
2015-03-08,14,SD3,6,999.890,310,310,0,0,N,0,Y,08MAR2015:13:55:00
2015-03-08,14,SD3,5,998.860,310,310,0,0,N,0,Y,08MAR2015:13:55:00
2015-03-08,14,SD3,4,995.810,310,310,0,0,N,0,Y,08MAR2015:13:55:00
2015-03-08,14,SD3,3,994.620,310,310,0,0,N,0,Y,08MAR2015:13:55:00
2015-03-08,14,SD3,2,19.270,300,310,10,10,N,0,Y,08MAR2015:13:55:00
2015-03-08,14,SD3,1,12.180,280,300,20,20,Y,20,Y,08MAR2015:13:55:00
2015-03-08,14,SD3,0,0.000,0,280,280,280,Y,280,N,08MAR2015:13:55:00
2015-03-08,14,SD4,6,999.730,406,406,0,0,N,0,Y,08MAR2015:13:55:00
2015-03-08,14,SD4,5,30.720,353,406,53,53,N,0,Y,08MAR2015:13:55:00
2015-03-08,14,SD4,4,25.660,303,353,50,50,N,0,Y,08MAR2015:13:55:00
2015-03-08,14,SD4,3,20.580,253,303,50,50,N,0,Y,08MAR2015:13:55:00
2015-03-08,14,SD4,2,15.040,203,253,50,50,Y,50,Y,08MAR2015:13:55:00
2015-03-08,14,SD4,1,13.880,150,203,53,53,Y,53,Y,08MAR2015:13:55:00
2015-03-08,14,SD4,0,0.000,0,150,150,150,Y,150,N,08MAR2015:13:55:00
2015-03-08,14,SD5,6,999.990,400,400,0,0,N,0,Y,08MAR2015:13:55:00
2015-03-08,14,SD5,5,13.230,353,400,47,47,Y,47,Y,08MAR2015:13:55:00
2015-03-08,14,SD5,4,13.150,353,353,0,0,N,0,Y,08MAR2015:13:55:00
2015-03-08,14,SD5,3,10.440,280,353,73,73,Y,73,Y,08MAR2015:13:55:00
2015-03-08,14,SD5,2,10.430,220,280,60,60,Y,60,Y,08MAR2015:13:55:00
2015-03-08,14,SD5,1,10.420,150,220,70,70,Y,70,Y,08MAR2015:13:55:00
2015-03-08,14,SD5,0,0.000,0,150,150,48,Y,48,N,08MAR2015:13:55:00
2015-03-08,14,SH1,6,99.000,365,390,25,17,N,0,Y,08MAR2015:13:55:00
2015-03-08,14,SH1,5,28.820,330,365,35,35,N,0,Y,08MAR2015:13:55:00
2015-03-08,14,SH1,4,26.660,312,330,18,18,N,0,Y,08MAR2015:13:55:00
2015-03-08,14,SH1,3,22.570,250,312,62,62,N,0,Y,08MAR2015:13:55:00
2015-03-08,14,SH1,2,16.370,200,250,50,50,N,0,Y,08MAR2015:13:55:00
2015-03-08,14,SH1,1,12.210,200,200,0,0,N,0,Y,08MAR2015:13:55:00
2015-03-08,14,SH1,0,0.000,0,200,200,200,Y,200,N,08MAR2015:13:55:00
2015-03-08,14,SH2,6,32.660,365,390,25,25,N,0,Y,08MAR2015:13:55:00
2015-03-08,14,SH2,5,29.360,330,365,35,35,N,0,Y,08MAR2015:13:55:00
2015-03-08,14,SH2,4,27.320,312,330,18,18,N,0,Y,08MAR2015:13:55:00
2015-03-08,14,SH2,3,21.220,250,312,62,62,N,0,Y,08MAR2015:13:55:00
2015-03-08,14,SH2,2,17.110,200,250,50,50,N,0,Y,08MAR2015:13:55:00
2015-03-08,14,SH2,1,12.080,135,200,65,65,Y,65,Y,08MAR2015:13:55:00
2015-03-08,14,SH2,0,0.000,0,135,135,135,Y,135,N,08MAR2015:13:55:00
2015-03-08,15,BR4,5,999.990,155,155,0,0,N,0,N,08MAR2015:14:55:00
2015-03-08,15,BR4,6,999.990,155,155,0,0,N,0,Y,08MAR2015:14:55:00
2015-03-08,15,BR4,4,41.520,140,155,15,15,N,0,N,08MAR2015:14:55:00
2015-03-08,15,BR4,3,18.060,120,140,20,20,N,0,N,08MAR2015:14:55:00
2015-03-08,15,BR4,2,17.670,90,120,30,30,N,0,N,08MAR2015:14:55:00
2015-03-08,15,BR4,1,17.200,50,90,40,40,N,0,N,08MAR2015:14:55:00
2015-03-08,15,BR4,0,0.000,0,50,50,50,Y,50,N,08MAR2015:14:55:00
2015-03-08,15,GN1,2,57.000,391,400,9,9,N,0,Y,08MAR2015:14:55:00
2015-03-08,15,GN1,1,8.940,201,391,190,190,Y,190,Y,08MAR2015:14:55:00
2015-03-08,15,GN1,0,0.000,0,201,201,201,Y,201,N,08MAR2015:14:55:00
2015-03-08,15,GN2,3,58.000,391,400,9,9,N,0,Y,08MAR2015:14:55:00
2015-03-08,15,GN2,2,13.700,341,391,50,50,N,0,Y,08MAR2015:14:55:00
2015-03-08,15,GN2,1,8.940,201,341,140,140,Y,140,Y,08MAR2015:14:55:00
2015-03-08,15,GN2,0,0.000,0,201,201,201,Y,201,N,08MAR2015:14:55:00
2015-03-08,15,GN3,4,11.750,381,458,77,77,Y,77,Y,08MAR2015:14:55:00
2015-03-08,15,GN3,3,8.800,381,381,0,0,N,0,Y,08MAR2015:14:55:00
2015-03-08,15,GN3,2,8.200,381,381,0,0,N,0,Y,08MAR2015:14:55:00
2015-03-08,15,GN3,1,8.150,381,381,0,0,N,0,Y,08MAR2015:14:55:00
2015-03-08,15,GN3,0,0.000,0,381,381,381,Y,381,Y,08MAR2015:14:55:00
2015-03-08,15,KH1,6,57.000,383,383,0,0,N,0,Y,08MAR2015:14:55:00
2015-03-08,15,KH1,5,56.000,383,383,0,0,N,0,Y,08MAR2015:14:55:00
2015-03-08,15,KH1,4,55.000,383,383,0,0,N,0,Y,08MAR2015:14:55:00
2015-03-08,15,KH1,3,13.540,383,383,0,0,N,0,Y,08MAR2015:14:55:00
2015-03-08,15,KH1,2,12.820,360,383,23,0,N,0,Y,08MAR2015:14:55:00
2015-03-08,15,KH1,1,12.030,310,360,50,33,Y,33,N,08MAR2015:14:55:00
2015-03-08,15,KH1,0,0.000,0,310,310,310,Y,310,N,08MAR2015:14:55:00
2015-03-08,15,KH2,6,55.000,395,395,0,0,N,0,Y,08MAR2015:14:55:00
2015-03-08,15,KH2,5,12.820,383,395,12,12,Y,12,Y,08MAR2015:14:55:00
2015-03-08,15,KH2,4,12.300,360,383,23,23,Y,23,Y,08MAR2015:14:55:00
2015-03-08,15,KH2,3,12.010,310,360,50,50,Y,50,Y,08MAR2015:14:55:00
2015-03-08,15,KH2,2,12.000,250,310,60,60,Y,60,Y,08MAR2015:14:55:00
2015-03-08,15,KH2,1,11.720,199,250,51,51,Y,51,N,08MAR2015:14:55:00
2015-03-08,15,KH2,0,0.000,0,199,199,199,Y,199,N,08MAR2015:14:55:00
2015-03-08,15,KH3,4,11.500,377,430,53,53,Y,53,Y,08MAR2015:14:55:00
2015-03-08,15,KH3,3,10.510,377,377,0,0,N,0,Y,08MAR2015:14:55:00
2015-03-08,15,KH3,2,8.190,377,377,0,0,N,0,Y,08MAR2015:14:55:00
2015-03-08,15,KH3,1,8.000,377,377,0,0,N,0,Y,08MAR2015:14:55:00
2015-03-08,15,KH3,0,0.000,0,377,377,377,Y,377,Y,08MAR2015:14:55:00
2015-03-08,15,SD1,6,999.780,280,280,0,0,N,0,Y,08MAR2015:14:55:00
2015-03-08,15,SD1,5,998.490,280,280,0,0,N,0,Y,08MAR2015:14:55:00
2015-03-08,15,SD1,4,997.390,280,280,0,0,N,0,Y,08MAR2015:14:55:00
2015-03-08,15,SD1,3,23.320,250,280,30,30,N,0,Y,08MAR2015:14:55:00
2015-03-08,15,SD1,2,18.270,200,250,50,50,N,0,Y,08MAR2015:14:55:00
2015-03-08,15,SD1,1,12.050,170,200,30,30,Y,30,Y,08MAR2015:14:55:00
