Date,HE,Asset ID,Block Number,Price,From,To,Size,Available MW,Dispatched?,Dispatched MW,Flexible?,Effective Date / Time
2013-01-20,5,KH2,2,11.920,354,383,29,29,Y,29,Y,20JAN2013:04:55:00
2013-01-20,5,KH2,1,10.920,310,354,44,44,Y,44,Y,20JAN2013:04:55:00
2013-01-20,5,KH2,0,0.000,0,310,310,310,Y,310,N,20JAN2013:04:55:00
2013-01-20,5,KH3,4,9.270,450,450,0,0,N,0,Y,20JAN2013:04:55:00
2013-01-20,5,KH3,3,9.260,450,450,0,0,N,0,Y,20JAN2013:04:55:00
2013-01-20,5,KH3,2,8.900,313,450,137,137,Y,137,Y,20JAN2013:04:55:00
2013-01-20,5,KH3,1,7.260,176,313,137,137,Y,137,Y,20JAN2013:04:55:00
2013-01-20,5,KH3,0,0.000,0,176,176,176,Y,176,Y,20JAN2013:04:55:00
2013-01-20,5,SD3,6,999.000,353,353,0,0,N,0,Y,20JAN2013:04:55:00
2013-01-20,5,SD3,5,900.000,353,353,0,0,N,0,Y,20JAN2013:04:55:00
2013-01-20,5,SD3,4,897.920,300,353,53,53,N,0,Y,20JAN2013:04:55:00
2013-01-20,5,SD3,3,22.560,300,300,0,0,N,0,Y,20JAN2013:04:55:00
2013-01-20,5,SD3,2,16.470,300,300,0,0,N,0,Y,20JAN2013:04:55:00
2013-01-20,5,SD3,1,12.380,300,300,0,0,N,0,Y,20JAN2013:04:55:00
2013-01-20,5,SD3,0,0.000,0,300,300,300,Y,300,Y,20JAN2013:04:55:00
2013-01-20,5,SD4,6,985.740,325,325,0,0,N,0,Y,20JAN2013:04:55:00
2013-01-20,5,SD4,5,24.650,325,325,0,0,N,0,Y,20JAN2013:04:55:00
2013-01-20,5,SD4,4,15.560,325,325,0,0,N,0,Y,20JAN2013:04:55:00
2013-01-20,5,SD4,3,14.470,325,325,0,0,N,0,Y,20JAN2013:04:55:00
2013-01-20,5,SD4,2,12.380,325,325,0,0,N,0,Y,20JAN2013:04:55:00
2013-01-20,5,SD4,1,10.290,325,325,0,0,N,0,Y,20JAN2013:04:55:00
2013-01-20,5,SD4,0,0.000,0,325,325,325,Y,325,Y,20JAN2013:04:55:00
2013-01-20,5,SD5,6,999.980,406,406,0,0,N,0,Y,20JAN2013:04:55:00
2013-01-20,5,SD5,5,23.500,406,406,0,0,N,0,Y,20JAN2013:04:55:00
2013-01-20,5,SD5,4,16.030,353,406,53,53,Y,53,Y,20JAN2013:04:55:00
2013-01-20,5,SD5,3,12.500,303,353,50,50,Y,50,Y,20JAN2013:04:55:00
2013-01-20,5,SD5,2,9.020,230,303,73,73,Y,73,Y,20JAN2013:04:55:00
2013-01-20,5,SD5,1,9.010,150,230,80,80,Y,80,Y,20JAN2013:04:55:00
2013-01-20,5,SD5,0,0.000,0,150,150,150,Y,150,N,20JAN2013:04:55:00
2013-01-20,5,SD6,6,999.980,377,377,0,0,N,0,Y,20JAN2013:04:55:00
2013-01-20,5,SD6,5,980.000,377,377,0,0,N,0,Y,20JAN2013:04:55:00
2013-01-20,5,SD6,4,15.980,357,377,20,20,Y,20,Y,20JAN2013:04:55:00
2013-01-20,5,SD6,3,9.780,290,357,67,67,Y,67,Y,20JAN2013:04:55:00
2013-01-20,5,SD6,2,9.760,220,290,70,70,Y,70,Y,20JAN2013:04:55:00
2013-01-20,5,SD6,1,9.750,150,220,70,70,Y,70,Y,20JAN2013:04:55:00
2013-01-20,5,SD6,0,0.000,0,150,150,150,Y,150,N,20JAN2013:04:55:00
2013-01-20,5,SH1,6,897.830,365,390,25,25,N,0,Y,20JAN2013:04:55:00
2013-01-20,5,SH1,5,896.740,330,365,35,35,N,0,Y,20JAN2013:04:55:00
2013-01-20,5,SH1,4,888.650,312,330,18,18,N,0,Y,20JAN2013:04:55:00
2013-01-20,5,SH1,3,23.560,250,312,62,62,Y,62,Y,20JAN2013:04:55:00
2013-01-20,5,SH1,2,17.470,200,250,50,50,Y,50,Y,20JAN2013:04:55:00
2013-01-20,5,SH1,1,14.380,135,200,65,65,Y,65,Y,20JAN2013:04:55:00
2013-01-20,5,SH1,0,0.000,0,135,135,135,Y,135,Y,20JAN2013:04:55:00
2013-01-20,5,SH2,6,897.740,365,390,25,25,N,0,Y,20JAN2013:04:55:00
2013-01-20,5,SH2,5,896.650,330,365,35,35,N,0,Y,20JAN2013:04:55:00
2013-01-20,5,SH2,4,888.560,312,330,18,18,N,0,Y,20JAN2013:04:55:00
2013-01-20,5,SH2,3,23.470,250,312,62,62,Y,62,Y,20JAN2013:04:55:00
2013-01-20,5,SH2,2,17.380,200,250,50,50,Y,50,Y,20JAN2013:04:55:00
2013-01-20,5,SH2,1,13.290,135,200,65,65,Y,65,Y,20JAN2013:04:55:00
2013-01-20,5,SH2,0,0.000,0,135,135,135,Y,135,Y,20JAN2013:04:55:00
2013-01-20,6,BR3,6,50.000,125,125,0,0,N,0,Y,20JAN2013:05:55:00
2013-01-20,6,BR3,5,49.490,125,125,0,0,N,0,Y,20JAN2013:05:55:00
2013-01-20,6,BR3,4,44.490,120,125,5,5,Y,5,Y,20JAN2013:05:55:00
2013-01-20,6,BR3,3,42.910,90,120,30,30,Y,30,Y,20JAN2013:05:55:00
2013-01-20,6,BR3,2,37.010,62,90,28,28,Y,28,Y,20JAN2013:05:55:00
2013-01-20,6,BR3,1,35.000,60,62,2,2,Y,2,Y,20JAN2013:05:55:00
2013-01-20,6,BR3,0,0.000,0,60,60,60,Y,60,N,20JAN2013:05:55:00
2013-01-20,6,BR5,6,50.000,330,375,45,17,Y,17,Y,20JAN2013:05:55:00
2013-01-20,6,BR5,5,45.000,290,330,40,40,Y,40,Y,20JAN2013:05:55:00
2013-01-20,6,BR5,4,42.000,250,290,40,40,Y,40,Y,20JAN2013:05:55:00
2013-01-20,6,BR5,3,40.000,200,250,50,50,Y,50,Y,20JAN2013:05:55:00
2013-01-20,6,BR5,2,38.000,157,200,43,43,Y,43,Y,20JAN2013:05:55:00
2013-01-20,6,BR5,1,35.000,140,157,17,17,Y,17,Y,20JAN2013:05:55:00
2013-01-20,6,BR5,0,0.000,0,140,140,140,Y,140,N,20JAN2013:05:55:00
2013-01-20,6,GN1,6,475.000,371,371,0,0,N,0,Y,20JAN2013:05:55:00
2013-01-20,6,GN1,5,10.890,350,371,21,21,Y,21,Y,20JAN2013:05:55:00
2013-01-20,6,GN1,4,10.870,309,350,41,41,Y,41,Y,20JAN2013:05:55:00
2013-01-20,6,GN1,3,10.750,300,309,9,9,Y,9,Y,20JAN2013:05:55:00
2013-01-20,6,GN1,2,10.020,250,300,50,50,Y,50,Y,20JAN2013:05:55:00
2013-01-20,6,GN1,1,10.000,200,250,50,50,Y,50,Y,20JAN2013:05:55:00
2013-01-20,6,GN1,0,0.000,0,200,200,200,Y,200,N,20JAN2013:05:55:00
2013-01-20,6,GN3,4,9.550,466,466,0,0,N,0,Y,20JAN2013:05:55:00
2013-01-20,6,GN3,3,9.000,466,466,0,0,N,0,Y,20JAN2013:05:55:00
2013-01-20,6,GN3,2,8.950,321,466,145,145,Y,145,Y,20JAN2013:05:55:00
2013-01-20,6,GN3,1,7.250,176,321,145,145,Y,145,Y,20JAN2013:05:55:00
2013-01-20,6,GN3,0,0.000,0,176,176,176,Y,176,Y,20JAN2013:05:55:00
2013-01-20,6,HRM,2,47.720,110,144,34,34,Y,34,Y,20JAN2013:05:55:00
2013-01-20,6,HRM,1,39.740,60,110,50,50,Y,50,Y,20JAN2013:05:55:00
2013-01-20,6,HRM,0,0.000,0,60,60,60,Y,60,Y,20JAN2013:05:55:00
2013-01-20,6,KH2,6,16.450,383,383,0,0,N,0,Y,20JAN2013:05:55:00
2013-01-20,6,KH2,5,15.120,383,383,0,0,N,0,Y,20JAN2013:05:55:00
2013-01-20,6,KH2,4,13.550,383,383,0,0,N,0,Y,20JAN2013:05:55:00
2013-01-20,6,KH2,3,12.890,383,383,0,0,N,0,Y,20JAN2013:05:55:00
2013-01-20,6,KH2,2,11.920,354,383,29,29,Y,29,Y,20JAN2013:05:55:00
2013-01-20,6,KH2,1,10.920,310,354,44,44,Y,44,Y,20JAN2013:05:55:00
2013-01-20,6,KH2,0,0.000,0,310,310,310,Y,310,N,20JAN2013:05:55:00
2013-01-20,6,KH3,4,9.270,450,450,0,0,N,0,Y,20JAN2013:05:55:00
2013-01-20,6,KH3,3,9.260,450,450,0,0,N,0,Y,20JAN2013:05:55:00
2013-01-20,6,KH3,2,8.900,313,450,137,137,Y,137,Y,20JAN2013:05:55:00
2013-01-20,6,KH3,1,7.260,176,313,137,137,Y,137,Y,20JAN2013:05:55:00
2013-01-20,6,KH3,0,0.000,0,176,176,176,Y,176,Y,20JAN2013:05:55:00
2013-01-20,6,SD3,6,999.000,353,353,0,0,N,0,Y,20JAN2013:05:55:00
2013-01-20,6,SD3,5,900.000,353,353,0,0,N,0,Y,20JAN2013:05:55:00
2013-01-20,6,SD3,4,897.920,300,353,53,53,N,0,Y,20JAN2013:05:55:00
2013-01-20,6,SD3,3,22.560,300,300,0,0,N,0,Y,20JAN2013:05:55:00
2013-01-20,6,SD3,2,16.470,300,300,0,0,N,0,Y,20JAN2013:05:55:00
2013-01-20,6,SD3,1,12.380,300,300,0,0,N,0,Y,20JAN2013:05:55:00
2013-01-20,6,SD3,0,0.000,0,300,300,300,Y,300,Y,20JAN2013:05:55:00
2013-01-20,6,SD4,6,985.740,325,325,0,0,N,0,Y,20JAN2013:05:55:00
2013-01-20,6,SD4,5,24.650,325,325,0,0,N,0,Y,20JAN2013:05:55:00
2013-01-20,6,SD4,4,15.560,325,325,0,0,N,0,Y,20JAN2013:05:55:00
2013-01-20,6,SD4,3,14.470,325,325,0,0,N,0,Y,20JAN2013:05:55:00
2013-01-20,6,SD4,2,12.380,325,325,0,0,N,0,Y,20JAN2013:05:55:00
2013-01-20,6,SD4,1,10.290,325,325,0,0,N,0,Y,20JAN2013:05:55:00
2013-01-20,6,SD4,0,0.000,0,325,325,325,Y,325,Y,20JAN2013:05:55:00
2013-01-20,6,SD5,6,999.980,406,406,0,0,N,0,Y,20JAN2013:05:55:00
2013-01-20,6,SD5,5,23.500,406,406,0,0,N,0,Y,20JAN2013:05:55:00
2013-01-20,6,SD5,4,16.030,353,406,53,53,Y,53,Y,20JAN2013:05:55:00
2013-01-20,6,SD5,3,12.500,303,353,50,50,Y,50,Y,20JAN2013:05:55:00
2013-01-20,6,SD5,2,9.020,230,303,73,73,Y,73,Y,20JAN2013:05:55:00
2013-01-20,6,SD5,1,9.010,150,230,80,80,Y,80,Y,20JAN2013:05:55:00
2013-01-20,6,SD5,0,0.000,0,150,150,150,Y,150,N,20JAN2013:05:55:00
2013-01-20,6,SD6,6,999.980,377,377,0,0,N,0,Y,20JAN2013:05:55:00
2013-01-20,6,SD6,5,980.000,377,377,0,0,N,0,Y,20JAN2013:05:55:00
2013-01-20,6,SD6,4,15.980,357,377,20,20,Y,20,Y,20JAN2013:05:55:00
2013-01-20,6,SD6,3,9.780,290,357,67,67,Y,67,Y,20JAN2013:05:55:00
2013-01-20,6,SD6,2,9.760,220,290,70,70,Y,70,Y,20JAN2013:05:55:00
2013-01-20,6,SD6,1,9.750,150,220,70,70,Y,70,Y,20JAN2013:05:55:00
2013-01-20,6,SD6,0,0.000,0,150,150,150,Y,150,N,20JAN2013:05:55:00
2013-01-20,6,SH1,6,897.830,365,390,25,25,N,0,Y,20JAN2013:05:55:00
2013-01-20,6,SH1,5,896.740,330,365,35,35,N,0,Y,20JAN2013:05:55:00
2013-01-20,6,SH1,4,888.650,312,330,18,18,N,0,Y,20JAN2013:05:55:00
2013-01-20,6,SH1,3,23.560,250,312,62,62,Y,62,Y,20JAN2013:05:55:00
2013-01-20,6,SH1,2,17.470,200,250,50,50,Y,50,Y,20JAN2013:05:55:00
2013-01-20,6,SH1,1,14.380,135,200,65,65,Y,65,Y,20JAN2013:05:55:00
2013-01-20,6,SH1,0,0.000,0,135,135,135,Y,135,Y,20JAN2013:05:55:00
2013-01-20,6,SH2,6,897.740,365,390,25,25,N,0,Y,20JAN2013:05:55:00
2013-01-20,6,SH2,5,896.650,330,365,35,35,N,0,Y,20JAN2013:05:55:00
2013-01-20,6,SH2,4,888.560,312,330,18,18,N,0,Y,20JAN2013:05:55:00
2013-01-20,6,SH2,3,23.470,250,312,62,62,Y,62,Y,20JAN2013:05:55:00
2013-01-20,6,SH2,2,17.380,200,250,50,50,Y,50,Y,20JAN2013:05:55:00
2013-01-20,6,SH2,1,13.290,135,200,65,65,Y,65,Y,20JAN2013:05:55:00
2013-01-20,6,SH2,0,0.000,0,135,135,135,Y,135,Y,20JAN2013:05:55:00
2013-01-20,7,BR3,6,50.000,125,125,0,0,N,0,Y,20JAN2013:06:55:00
2013-01-20,7,BR3,5,49.490,125,125,0,0,N,0,Y,20JAN2013:06:55:00
2013-01-20,7,BR3,4,44.490,120,125,5,5,N,0,Y,20JAN2013:06:55:00
2013-01-20,7,BR3,3,42.910,90,120,30,30,Y,30,Y,20JAN2013:06:55:00
2013-01-20,7,BR3,2,37.010,62,90,28,28,Y,28,Y,20JAN2013:06:55:00
2013-01-20,7,BR3,1,35.000,60,62,2,2,Y,2,Y,20JAN2013:06:55:00
2013-01-20,7,BR3,0,0.000,0,60,60,60,Y,60,N,20JAN2013:06:55:00
2013-01-20,7,BR5,6,35.000,368,375,7,0,N,0,Y,20JAN2013:06:55:00
2013-01-20,7,BR5,5,28.990,340,368,28,7,Y,7,Y,20JAN2013:06:55:00
2013-01-20,7,BR5,4,27.490,300,340,40,40,Y,40,Y,20JAN2013:06:55:00
2013-01-20,7,BR5,3,24.010,250,300,50,50,Y,50,Y,20JAN2013:06:55:00
2013-01-20,7,BR5,2,22.790,200,250,50,50,Y,50,Y,20JAN2013:06:55:00
2013-01-20,7,BR5,1,19.010,140,200,60,60,Y,60,Y,20JAN2013:06:55:00
2013-01-20,7,BR5,0,0.000,0,140,140,140,Y,140,N,20JAN2013:06:55:00
2013-01-20,7,GN1,6,475.000,371,371,0,0,N,0,Y,20JAN2013:06:55:00
2013-01-20,7,GN1,5,10.890,350,371,21,21,Y,21,Y,20JAN2013:06:55:00
2013-01-20,7,GN1,4,10.870,309,350,41,41,Y,41,Y,20JAN2013:06:55:00
2013-01-20,7,GN1,3,10.750,300,309,9,9,Y,9,Y,20JAN2013:06:55:00
2013-01-20,7,GN1,2,10.020,250,300,50,50,Y,50,Y,20JAN2013:06:55:00
2013-01-20,7,GN1,1,10.000,200,250,50,50,Y,50,Y,20JAN2013:06:55:00
2013-01-20,7,GN1,0,0.000,0,200,200,200,Y,200,N,20JAN2013:06:55:00
2013-01-20,7,GN3,4,9.550,466,466,0,0,N,0,Y,20JAN2013:06:55:00
2013-01-20,7,GN3,3,9.000,466,466,0,0,N,0,Y,20JAN2013:06:55:00
2013-01-20,7,GN3,2,8.950,321,466,145,145,Y,145,Y,20JAN2013:06:55:00
2013-01-20,7,GN3,1,7.250,176,321,145,145,Y,145,Y,20JAN2013:06:55:00
2013-01-20,7,GN3,0,0.000,0,176,176,176,Y,176,Y,20JAN2013:06:55:00
2013-01-20,7,HRM,2,47.720,110,144,34,34,N,0,Y,20JAN2013:06:55:00
2013-01-20,7,HRM,1,39.740,60,110,50,50,Y,50,Y,20JAN2013:06:55:00
2013-01-20,7,HRM,0,0.000,0,60,60,60,Y,60,Y,20JAN2013:06:55:00
2013-01-20,7,KH2,6,16.450,383,383,0,0,N,0,Y,20JAN2013:06:55:00
2013-01-20,7,KH2,5,15.120,383,383,0,0,N,0,Y,20JAN2013:06:55:00
2013-01-20,7,KH2,4,13.550,383,383,0,0,N,0,Y,20JAN2013:06:55:00
2013-01-20,7,KH2,3,12.890,383,383,0,0,N,0,Y,20JAN2013:06:55:00
2013-01-20,7,KH2,2,11.920,354,383,29,29,Y,29,Y,20JAN2013:06:55:00
2013-01-20,7,KH2,1,10.920,310,354,44,44,Y,44,Y,20JAN2013:06:55:00
2013-01-20,7,KH2,0,0.000,0,310,310,310,Y,310,N,20JAN2013:06:55:00
2013-01-20,7,KH3,4,9.270,450,450,0,0,N,0,Y,20JAN2013:06:55:00
2013-01-20,7,KH3,3,9.260,450,450,0,0,N,0,Y,20JAN2013:06:55:00
2013-01-20,7,KH3,2,8.900,313,450,137,137,Y,137,Y,20JAN2013:06:55:00
2013-01-20,7,KH3,1,7.260,176,313,137,137,Y,137,Y,20JAN2013:06:55:00
2013-01-20,7,KH3,0,0.000,0,176,176,176,Y,176,Y,20JAN2013:06:55:00
2013-01-20,7,SD3,6,999.000,353,353,0,0,N,0,Y,20JAN2013:06:55:00
2013-01-20,7,SD3,5,900.000,353,353,0,0,N,0,Y,20JAN2013:06:55:00
2013-01-20,7,SD3,4,897.920,300,353,53,53,N,0,Y,20JAN2013:06:55:00
2013-01-20,7,SD3,3,22.560,300,300,0,0,N,0,Y,20JAN2013:06:55:00
2013-01-20,7,SD3,2,16.470,300,300,0,0,N,0,Y,20JAN2013:06:55:00
2013-01-20,7,SD3,1,12.380,300,300,0,0,N,0,Y,20JAN2013:06:55:00
2013-01-20,7,SD3,0,0.000,0,300,300,300,Y,300,Y,20JAN2013:06:55:00
2013-01-20,7,SD4,6,985.740,325,325,0,0,N,0,Y,20JAN2013:06:55:00
2013-01-20,7,SD4,5,24.650,325,325,0,0,N,0,Y,20JAN2013:06:55:00
2013-01-20,7,SD4,4,15.560,325,325,0,0,N,0,Y,20JAN2013:06:55:00
2013-01-20,7,SD4,3,14.470,325,325,0,0,N,0,Y,20JAN2013:06:55:00
2013-01-20,7,SD4,2,12.380,325,325,0,0,N,0,Y,20JAN2013:06:55:00
2013-01-20,7,SD4,1,10.290,325,325,0,0,N,0,Y,20JAN2013:06:55:00
2013-01-20,7,SD4,0,0.000,0,325,325,325,Y,325,Y,20JAN2013:06:55:00
2013-01-20,7,SD5,6,999.980,406,406,0,0,N,0,Y,20JAN2013:06:55:00
2013-01-20,7,SD5,5,23.500,406,406,0,0,N,0,Y,20JAN2013:06:55:00
2013-01-20,7,SD5,4,16.030,353,406,53,53,Y,53,Y,20JAN2013:06:55:00
2013-01-20,7,SD5,3,12.500,303,353,50,50,Y,50,Y,20JAN2013:06:55:00
2013-01-20,7,SD5,2,9.020,230,303,73,73,Y,73,Y,20JAN2013:06:55:00
2013-01-20,7,SD5,1,9.010,150,230,80,80,Y,80,Y,20JAN2013:06:55:00
2013-01-20,7,SD5,0,0.000,0,150,150,150,Y,150,N,20JAN2013:06:55:00
2013-01-20,7,SD6,6,999.980,377,377,0,0,N,0,Y,20JAN2013:06:55:00
2013-01-20,7,SD6,5,980.000,377,377,0,0,N,0,Y,20JAN2013:06:55:00
2013-01-20,7,SD6,4,15.980,357,377,20,20,Y,20,Y,20JAN2013:06:55:00
2013-01-20,7,SD6,3,9.780,290,357,67,67,Y,67,Y,20JAN2013:06:55:00
2013-01-20,7,SD6,2,9.760,220,290,70,70,Y,70,Y,20JAN2013:06:55:00
2013-01-20,7,SD6,1,9.750,150,220,70,70,Y,70,Y,20JAN2013:06:55:00
2013-01-20,7,SD6,0,0.000,0,150,150,150,Y,150,N,20JAN2013:06:55:00
2013-01-20,7,SH1,6,897.830,365,390,25,25,N,0,Y,20JAN2013:06:55:00
2013-01-20,7,SH1,5,896.740,330,365,35,35,N,0,Y,20JAN2013:06:55:00
2013-01-20,7,SH1,4,888.650,312,330,18,18,N,0,Y,20JAN2013:06:55:00
2013-01-20,7,SH1,3,23.560,250,312,62,62,Y,62,Y,20JAN2013:06:55:00
2013-01-20,7,SH1,2,17.470,200,250,50,50,Y,50,Y,20JAN2013:06:55:00
2013-01-20,7,SH1,1,14.380,135,200,65,65,Y,65,Y,20JAN2013:06:55:00
2013-01-20,7,SH1,0,0.000,0,135,135,135,Y,135,Y,20JAN2013:06:55:00
2013-01-20,7,SH2,6,897.740,365,390,25,25,N,0,Y,20JAN2013:06:55:00
2013-01-20,7,SH2,5,896.650,330,365,35,35,N,0,Y,20JAN2013:06:55:00
2013-01-20,7,SH2,4,888.560,312,330,18,18,N,0,Y,20JAN2013:06:55:00
2013-01-20,7,SH2,3,23.470,250,312,62,62,Y,62,Y,20JAN2013:06:55:00
2013-01-20,7,SH2,2,17.380,200,250,50,50,Y,50,Y,20JAN2013:06:55:00
2013-01-20,7,SH2,1,13.290,135,200,65,65,Y,65,Y,20JAN2013:06:55:00
2013-01-20,7,SH2,0,0.000,0,135,135,135,Y,135,Y,20JAN2013:06:55:00
2013-01-20,8,BR3,6,35.000,125,125,0,0,N,0,Y,20JAN2013:07:55:00
2013-01-20,8,BR3,5,30.000,125,125,0,0,N,0,Y,20JAN2013:07:55:00
2013-01-20,8,BR3,4,29.750,125,125,0,0,N,0,Y,20JAN2013:07:55:00
2013-01-20,8,BR3,3,27.990,120,125,5,5,Y,5,Y,20JAN2013:07:55:00
2013-01-20,8,BR3,2,24.890,90,120,30,30,Y,30,Y,20JAN2013:07:55:00
2013-01-20,8,BR3,1,22.000,60,90,30,30,Y,30,Y,20JAN2013:07:55:00
2013-01-20,8,BR3,0,0.000,0,60,60,60,Y,60,N,20JAN2013:07:55:00
2013-01-20,8,BR5,6,35.000,368,370,2,2,Y,2,Y,20JAN2013:07:55:00
2013-01-20,8,BR5,5,28.990,340,368,28,28,Y,28,Y,20JAN2013:07:55:00
2013-01-20,8,BR5,4,27.490,300,340,40,40,Y,40,Y,20JAN2013:07:55:00
2013-01-20,8,BR5,3,24.010,250,300,50,50,Y,50,Y,20JAN2013:07:55:00
2013-01-20,8,BR5,2,22.790,200,250,50,50,Y,50,Y,20JAN2013:07:55:00
2013-01-20,8,BR5,1,19.010,140,200,60,60,Y,60,Y,20JAN2013:07:55:00
2013-01-20,8,BR5,0,0.000,0,140,140,140,Y,140,N,20JAN2013:07:55:00
2013-01-20,8,GN1,6,320.000,371,371,0,0,N,0,Y,20JAN2013:07:55:00
2013-01-20,8,GN1,5,10.890,350,371,21,21,Y,21,Y,20JAN2013:07:55:00
2013-01-20,8,GN1,4,10.870,309,350,41,41,Y,41,Y,20JAN2013:07:55:00
2013-01-20,8,GN1,3,10.750,300,309,9,9,Y,9,Y,20JAN2013:07:55:00
2013-01-20,8,GN1,2,10.020,250,300,50,50,Y,50,Y,20JAN2013:07:55:00
2013-01-20,8,GN1,1,10.000,200,250,50,50,Y,50,Y,20JAN2013:07:55:00
2013-01-20,8,GN1,0,0.000,0,200,200,200,Y,200,N,20JAN2013:07:55:00
2013-01-20,8,GN3,4,9.550,466,466,0,0,N,0,Y,20JAN2013:07:55:00
2013-01-20,8,GN3,3,9.000,466,466,0,0,N,0,Y,20JAN2013:07:55:00
2013-01-20,8,GN3,2,8.950,321,466,145,145,Y,145,Y,20JAN2013:07:55:00
2013-01-20,8,GN3,1,7.250,176,321,145,145,Y,145,Y,20JAN2013:07:55:00
2013-01-20,8,GN3,0,0.000,0,176,176,176,Y,176,Y,20JAN2013:07:55:00
2013-01-20,8,HRM,2,47.720,110,144,34,34,N,0,Y,20JAN2013:07:55:00
2013-01-20,8,HRM,1,39.740,60,110,50,50,Y,50,Y,20JAN2013:07:55:00
2013-01-20,8,HRM,0,0.000,0,60,60,60,Y,60,Y,20JAN2013:07:55:00
2013-01-20,8,KH2,6,16.450,383,383,0,0,N,0,Y,20JAN2013:07:55:00
2013-01-20,8,KH2,5,15.120,383,383,0,0,N,0,Y,20JAN2013:07:55:00
2013-01-20,8,KH2,4,13.550,383,383,0,0,N,0,Y,20JAN2013:07:55:00
2013-01-20,8,KH2,3,12.890,383,383,0,0,N,0,Y,20JAN2013:07:55:00
2013-01-20,8,KH2,2,11.920,354,383,29,29,Y,29,Y,20JAN2013:07:55:00
2013-01-20,8,KH2,1,10.920,310,354,44,44,Y,44,Y,20JAN2013:07:55:00
2013-01-20,8,KH2,0,0.000,0,310,310,310,Y,310,N,20JAN2013:07:55:00
2013-01-20,8,KH3,4,9.270,450,450,0,0,N,0,Y,20JAN2013:07:55:00
2013-01-20,8,KH3,3,9.260,450,450,0,0,N,0,Y,20JAN2013:07:55:00
2013-01-20,8,KH3,2,8.900,313,450,137,137,Y,137,Y,20JAN2013:07:55:00
2013-01-20,8,KH3,1,7.260,176,313,137,137,Y,137,Y,20JAN2013:07:55:00
2013-01-20,8,KH3,0,0.000,0,176,176,176,Y,176,Y,20JAN2013:07:55:00
2013-01-20,8,SD3,6,999.000,353,353,0,0,N,0,Y,20JAN2013:07:55:00
2013-01-20,8,SD3,5,900.000,353,353,0,0,N,0,Y,20JAN2013:07:55:00
2013-01-20,8,SD3,4,897.920,300,353,53,53,N,0,Y,20JAN2013:07:55:00
2013-01-20,8,SD3,3,22.560,300,300,0,0,N,0,Y,20JAN2013:07:55:00
2013-01-20,8,SD3,2,20.470,300,300,0,0,N,0,Y,20JAN2013:07:55:00
2013-01-20,8,SD3,1,15.380,300,300,0,0,N,0,Y,20JAN2013:07:55:00
2013-01-20,8,SD3,0,0.000,0,300,300,300,Y,300,Y,20JAN2013:07:55:00
2013-01-20,8,SD4,6,985.740,325,325,0,0,N,0,Y,20JAN2013:07:55:00
2013-01-20,8,SD4,5,24.650,325,325,0,0,N,0,Y,20JAN2013:07:55:00
2013-01-20,8,SD4,4,15.560,325,325,0,0,N,0,Y,20JAN2013:07:55:00
2013-01-20,8,SD4,3,14.470,325,325,0,0,N,0,Y,20JAN2013:07:55:00
2013-01-20,8,SD4,2,12.380,325,325,0,0,N,0,Y,20JAN2013:07:55:00
2013-01-20,8,SD4,1,10.290,325,325,0,0,N,0,Y,20JAN2013:07:55:00
2013-01-20,8,SD4,0,0.000,0,325,325,325,Y,325,Y,20JAN2013:07:55:00
2013-01-20,8,SD5,6,999.980,406,406,0,0,N,0,Y,20JAN2013:07:55:00
2013-01-20,8,SD5,5,23.500,406,406,0,0,N,0,Y,20JAN2013:07:55:00
2013-01-20,8,SD5,4,16.030,353,406,53,53,Y,53,Y,20JAN2013:07:55:00
2013-01-20,8,SD5,3,12.500,303,353,50,50,Y,50,Y,20JAN2013:07:55:00
2013-01-20,8,SD5,2,9.020,230,303,73,73,Y,73,Y,20JAN2013:07:55:00
2013-01-20,8,SD5,1,9.010,150,230,80,80,Y,80,Y,20JAN2013:07:55:00
2013-01-20,8,SD5,0,0.000,0,150,150,150,Y,150,N,20JAN2013:07:55:00
2013-01-20,8,SD6,6,999.980,377,377,0,0,N,0,Y,20JAN2013:07:55:00
2013-01-20,8,SD6,5,980.000,377,377,0,0,N,0,Y,20JAN2013:07:55:00
2013-01-20,8,SD6,4,15.980,357,377,20,20,Y,20,Y,20JAN2013:07:55:00
2013-01-20,8,SD6,3,9.780,290,357,67,67,Y,67,Y,20JAN2013:07:55:00
2013-01-20,8,SD6,2,9.760,220,290,70,70,Y,70,Y,20JAN2013:07:55:00
2013-01-20,8,SD6,1,9.750,150,220,70,70,Y,70,Y,20JAN2013:07:55:00
2013-01-20,8,SD6,0,0.000,0,150,150,150,Y,150,N,20JAN2013:07:55:00
2013-01-20,8,SH1,6,897.830,365,390,25,25,N,0,Y,20JAN2013:07:55:00
2013-01-20,8,SH1,5,896.740,330,365,35,35,N,0,Y,20JAN2013:07:55:00
2013-01-20,8,SH1,4,888.650,312,330,18,18,N,0,Y,20JAN2013:07:55:00
2013-01-20,8,SH1,3,25.560,250,312,62,62,Y,62,Y,20JAN2013:07:55:00
2013-01-20,8,SH1,2,20.470,200,250,50,50,Y,50,Y,20JAN2013:07:55:00
2013-01-20,8,SH1,1,15.380,135,200,65,65,Y,65,Y,20JAN2013:07:55:00
2013-01-20,8,SH1,0,0.000,0,135,135,135,Y,135,Y,20JAN2013:07:55:00
2013-01-20,8,SH2,6,897.740,365,390,25,25,N,0,Y,20JAN2013:07:55:00
