Date,HE,Asset ID,Block Number,Price,From,To,Size,Available MW,Dispatched?,Dispatched MW,Flexible?,Effective Date / Time
2017-03-31,23,KH3,1,1.000,180,180,0,0,N,0,Y,31MAR2017:22:55:00
2017-03-31,23,KH3,0,0.000,0,180,180,180,Y,180,N,31MAR2017:22:55:00
2017-03-31,23,SD1,1,18.500,154,260,106,106,N,0,Y,31MAR2017:22:55:00
2017-03-31,23,SD1,0,0.000,0,154,154,154,Y,154,N,31MAR2017:22:55:00
2017-03-31,23,SD3,2,45.000,353,368,15,0,N,0,N,31MAR2017:22:55:00
2017-03-31,23,SD3,1,20.420,150,353,203,178,N,0,Y,31MAR2017:22:55:00
2017-03-31,23,SD3,0,0.000,0,150,150,150,Y,150,N,31MAR2017:22:55:00
2017-03-31,23,SD4,2,21.500,353,406,53,53,N,0,Y,31MAR2017:22:55:00
2017-03-31,23,SD4,1,20.430,150,353,203,203,N,0,Y,31MAR2017:22:55:00
2017-03-31,23,SD4,0,0.000,0,150,150,150,Y,150,N,31MAR2017:22:55:00
2017-03-31,23,SD5,2,19.000,353,400,47,47,N,0,Y,31MAR2017:22:55:00
2017-03-31,23,SD5,1,18.280,150,353,203,203,N,0,Y,31MAR2017:22:55:00
2017-03-31,23,SD5,0,0.000,0,150,150,150,Y,150,N,31MAR2017:22:55:00
2017-03-31,23,SH1,1,18.390,150,393,243,243,N,0,Y,31MAR2017:22:55:00
2017-03-31,23,SH1,0,0.000,0,150,150,150,Y,150,N,31MAR2017:22:55:00
2017-03-31,23,SH2,1,18.390,324,390,66,61,N,0,Y,31MAR2017:22:55:00
2017-03-31,23,SH2,0,0.000,0,324,324,324,Y,324,N,31MAR2017:22:55:00
2017-03-31,24,BR5,1,27.770,300,300,0,0,N,0,Y,31MAR2017:23:55:00
2017-03-31,24,BR5,0,0.000,0,300,300,300,Y,300,N,31MAR2017:23:55:00
2017-03-31,24,GN1,2,100.000,391,400,9,9,N,0,Y,31MAR2017:23:55:00
2017-03-31,24,GN1,1,13.480,200,391,191,191,Y,191,Y,31MAR2017:23:55:00
2017-03-31,24,GN1,0,0.000,0,200,200,200,Y,200,N,31MAR2017:23:55:00
2017-03-31,24,GN2,2,101.000,391,400,9,9,N,0,Y,31MAR2017:23:55:00
2017-03-31,24,GN2,1,13.480,200,391,191,191,Y,191,Y,31MAR2017:23:55:00
2017-03-31,24,GN2,0,0.000,0,200,200,200,Y,200,N,31MAR2017:23:55:00
2017-03-31,24,GN3,5,15.380,391,466,75,75,N,0,Y,31MAR2017:23:55:00
2017-03-31,24,GN3,4,15.270,321,391,70,70,N,0,Y,31MAR2017:23:55:00
2017-03-31,24,GN3,3,13.120,321,321,0,0,N,0,Y,31MAR2017:23:55:00
2017-03-31,24,GN3,2,1.990,321,321,0,0,N,0,Y,31MAR2017:23:55:00
2017-03-31,24,GN3,1,1.000,321,321,0,0,N,0,Y,31MAR2017:23:55:00
2017-03-31,24,GN3,0,0.000,0,321,321,321,Y,321,N,31MAR2017:23:55:00
2017-03-31,24,KH1,6,55.550,395,395,0,0,N,0,Y,31MAR2017:23:55:00
2017-03-31,24,KH1,5,54.540,395,395,0,0,N,0,Y,31MAR2017:23:55:00
2017-03-31,24,KH1,4,54.530,395,395,0,0,N,0,Y,31MAR2017:23:55:00
2017-03-31,24,KH1,3,54.520,395,395,0,0,N,0,Y,31MAR2017:23:55:00
2017-03-31,24,KH1,2,16.830,383,395,12,12,N,0,Y,31MAR2017:23:55:00
2017-03-31,24,KH1,1,15.410,199,383,184,184,N,0,Y,31MAR2017:23:55:00
2017-03-31,24,KH1,0,0.000,0,199,199,199,Y,199,N,31MAR2017:23:55:00
2017-03-31,24,KH2,6,56.590,291,291,0,0,N,0,Y,31MAR2017:23:55:00
2017-03-31,24,KH2,5,56.580,291,291,0,0,N,0,Y,31MAR2017:23:55:00
2017-03-31,24,KH2,4,56.570,291,291,0,0,N,0,Y,31MAR2017:23:55:00
2017-03-31,24,KH2,3,56.560,291,291,0,0,N,0,Y,31MAR2017:23:55:00
2017-03-31,24,KH2,2,18.230,291,291,0,0,N,0,Y,31MAR2017:23:55:00
2017-03-31,24,KH2,1,15.410,199,291,92,92,N,0,Y,31MAR2017:23:55:00
2017-03-31,24,KH2,0,0.000,0,199,199,199,Y,199,N,31MAR2017:23:55:00
2017-03-31,24,KH3,5,15.350,393,463,70,70,N,0,Y,31MAR2017:23:55:00
2017-03-31,24,KH3,4,15.250,323,393,70,70,N,0,Y,31MAR2017:23:55:00
2017-03-31,24,KH3,3,13.120,323,323,0,0,N,0,Y,31MAR2017:23:55:00
2017-03-31,24,KH3,2,2.000,323,323,0,0,N,0,Y,31MAR2017:23:55:00
2017-03-31,24,KH3,1,1.000,323,323,0,0,N,0,Y,31MAR2017:23:55:00
2017-03-31,24,KH3,0,0.000,0,323,323,323,Y,323,N,31MAR2017:23:55:00
2017-03-31,24,SD1,1,18.500,200,260,60,60,N,0,Y,31MAR2017:23:55:00
2017-03-31,24,SD1,0,0.000,0,200,200,200,Y,200,N,31MAR2017:23:55:00
2017-03-31,24,SD3,2,45.000,353,368,15,0,N,0,N,31MAR2017:23:55:00
2017-03-31,24,SD3,1,20.420,150,353,203,178,N,0,Y,31MAR2017:23:55:00
2017-03-31,24,SD3,0,0.000,0,150,150,150,Y,150,N,31MAR2017:23:55:00
2017-03-31,24,SD4,2,21.500,353,406,53,53,N,0,Y,31MAR2017:23:55:00
2017-03-31,24,SD4,1,20.430,150,353,203,203,N,0,Y,31MAR2017:23:55:00
2017-03-31,24,SD4,0,0.000,0,150,150,150,Y,150,N,31MAR2017:23:55:00
2017-03-31,24,SD5,2,19.000,353,400,47,47,N,0,Y,31MAR2017:23:55:00
2017-03-31,24,SD5,1,18.280,150,353,203,203,N,0,Y,31MAR2017:23:55:00
2017-03-31,24,SD5,0,0.000,0,150,150,150,Y,150,N,31MAR2017:23:55:00
2017-03-31,24,SH1,1,18.390,150,393,243,243,N,0,Y,31MAR2017:23:55:00
2017-03-31,24,SH1,0,0.000,0,150,150,150,Y,150,N,31MAR2017:23:55:00
2017-03-31,24,SH2,1,18.390,324,390,66,61,N,0,Y,31MAR2017:23:55:00
2017-03-31,24,SH2,0,0.000,0,324,324,324,Y,324,N,31MAR2017:23:55:00
2017-04-01,1,BR5,1,27.770,385,385,0,0,N,0,Y,01APR2017:00:55:00
2017-04-01,1,BR5,0,0.000,0,385,385,385,Y,385,N,01APR2017:00:55:00
2017-04-01,1,GN1,2,100.000,391,400,9,9,N,0,Y,01APR2017:00:55:00
2017-04-01,1,GN1,1,13.480,200,391,191,191,Y,191,Y,01APR2017:00:55:00
2017-04-01,1,GN1,0,0.000,0,200,200,200,Y,200,N,01APR2017:00:55:00
2017-04-01,1,GN2,2,101.000,391,400,9,9,N,0,Y,01APR2017:00:55:00
2017-04-01,1,GN2,1,13.480,200,391,191,191,Y,191,Y,01APR2017:00:55:00
2017-04-01,1,GN2,0,0.000,0,200,200,200,Y,200,N,01APR2017:00:55:00
2017-04-01,1,GN3,5,15.380,391,466,75,75,N,0,Y,01APR2017:00:55:00
2017-04-01,1,GN3,4,15.270,321,391,70,70,N,0,Y,01APR2017:00:55:00
2017-04-01,1,GN3,3,13.120,321,321,0,0,N,0,Y,01APR2017:00:55:00
2017-04-01,1,GN3,2,1.990,321,321,0,0,N,0,Y,01APR2017:00:55:00
2017-04-01,1,GN3,1,1.000,321,321,0,0,N,0,Y,01APR2017:00:55:00
2017-04-01,1,GN3,0,0.000,0,321,321,321,Y,321,N,01APR2017:00:55:00
2017-04-01,1,KH1,6,55.550,395,395,0,0,N,0,Y,01APR2017:00:55:00
2017-04-01,1,KH1,5,54.540,395,395,0,0,N,0,Y,01APR2017:00:55:00
2017-04-01,1,KH1,4,54.530,395,395,0,0,N,0,Y,01APR2017:00:55:00
2017-04-01,1,KH1,3,54.520,395,395,0,0,N,0,Y,01APR2017:00:55:00
2017-04-01,1,KH1,2,16.830,383,395,12,12,N,0,Y,01APR2017:00:55:00
2017-04-01,1,KH1,1,15.410,199,383,184,184,N,0,Y,01APR2017:00:55:00
2017-04-01,1,KH1,0,0.000,0,199,199,199,Y,199,N,01APR2017:00:55:00
2017-04-01,1,KH2,6,56.590,291,291,0,0,N,0,Y,01APR2017:00:55:00
2017-04-01,1,KH2,5,56.580,291,291,0,0,N,0,Y,01APR2017:00:55:00
2017-04-01,1,KH2,4,56.570,291,291,0,0,N,0,Y,01APR2017:00:55:00
2017-04-01,1,KH2,3,56.560,291,291,0,0,N,0,Y,01APR2017:00:55:00
2017-04-01,1,KH2,2,16.430,291,291,0,0,N,0,Y,01APR2017:00:55:00
2017-04-01,1,KH2,1,15.410,199,291,92,92,N,0,Y,01APR2017:00:55:00
2017-04-01,1,KH2,0,0.000,0,199,199,199,Y,199,N,01APR2017:00:55:00
2017-04-01,1,KH3,5,15.350,393,463,70,70,N,0,Y,01APR2017:00:55:00
2017-04-01,1,KH3,4,15.250,323,393,70,70,N,0,Y,01APR2017:00:55:00
2017-04-01,1,KH3,3,13.120,323,323,0,0,N,0,Y,01APR2017:00:55:00
2017-04-01,1,KH3,2,2.010,323,323,0,0,N,0,Y,01APR2017:00:55:00
2017-04-01,1,KH3,1,1.000,323,323,0,0,N,0,Y,01APR2017:00:55:00
2017-04-01,1,KH3,0,0.000,0,323,323,323,Y,323,N,01APR2017:00:55:00
2017-04-01,1,SD1,1,18.500,200,260,60,60,N,0,Y,01APR2017:00:55:00
2017-04-01,1,SD1,0,0.000,0,200,200,200,Y,200,N,01APR2017:00:55:00
2017-04-01,1,SD3,2,45.000,353,368,15,15,N,0,N,01APR2017:00:55:00
2017-04-01,1,SD3,1,20.420,150,353,203,203,N,0,Y,01APR2017:00:55:00
2017-04-01,1,SD3,0,0.000,0,150,150,150,Y,150,N,01APR2017:00:55:00
2017-04-01,1,SD4,2,21.500,353,406,53,53,N,0,Y,01APR2017:00:55:00
2017-04-01,1,SD4,1,20.430,150,353,203,203,N,0,Y,01APR2017:00:55:00
2017-04-01,1,SD4,0,0.000,0,150,150,150,Y,150,N,01APR2017:00:55:00
2017-04-01,1,SD5,2,19.000,353,400,47,47,N,0,Y,01APR2017:00:55:00
2017-04-01,1,SD5,1,18.280,150,353,203,203,N,0,Y,01APR2017:00:55:00
2017-04-01,1,SD5,0,0.000,0,150,150,150,Y,150,N,01APR2017:00:55:00
2017-04-01,1,SH1,1,18.390,150,393,243,243,N,0,Y,01APR2017:00:55:00
2017-04-01,1,SH1,0,0.000,0,150,150,150,Y,150,N,01APR2017:00:55:00
2017-04-01,1,SH2,1,18.390,324,390,66,31,N,0,Y,01APR2017:00:55:00
2017-04-01,1,SH2,0,0.000,0,324,324,324,Y,324,N,01APR2017:00:55:00
2017-04-01,2,BR5,1,27.770,385,385,0,0,N,0,Y,01APR2017:01:55:00
2017-04-01,2,BR5,0,0.000,0,385,385,385,Y,385,N,01APR2017:01:55:00
2017-04-01,2,GN1,2,100.000,391,400,9,9,N,0,Y,01APR2017:01:55:00
2017-04-01,2,GN1,1,13.480,200,391,191,191,Y,99,Y,01APR2017:01:55:00
2017-04-01,2,GN1,0,0.000,0,200,200,200,Y,200,N,01APR2017:01:55:00
2017-04-01,2,GN2,2,101.000,391,400,9,9,N,0,Y,01APR2017:01:55:00
2017-04-01,2,GN2,1,13.480,200,391,191,191,Y,99,Y,01APR2017:01:55:00
2017-04-01,2,GN2,0,0.000,0,200,200,200,Y,200,N,01APR2017:01:55:00
2017-04-01,2,GN3,5,15.380,391,466,75,75,N,0,Y,01APR2017:01:55:00
2017-04-01,2,GN3,4,15.270,321,391,70,70,N,0,Y,01APR2017:01:55:00
2017-04-01,2,GN3,3,13.120,321,321,0,0,N,0,Y,01APR2017:01:55:00
2017-04-01,2,GN3,2,1.990,321,321,0,0,N,0,Y,01APR2017:01:55:00
2017-04-01,2,GN3,1,1.000,321,321,0,0,N,0,Y,01APR2017:01:55:00
2017-04-01,2,GN3,0,0.000,0,321,321,321,Y,321,N,01APR2017:01:55:00
2017-04-01,2,KH1,6,55.550,395,395,0,0,N,0,Y,01APR2017:01:55:00
2017-04-01,2,KH1,5,54.540,395,395,0,0,N,0,Y,01APR2017:01:55:00
2017-04-01,2,KH1,4,54.530,395,395,0,0,N,0,Y,01APR2017:01:55:00
2017-04-01,2,KH1,3,54.520,395,395,0,0,N,0,Y,01APR2017:01:55:00
2017-04-01,2,KH1,2,16.830,383,395,12,12,N,0,Y,01APR2017:01:55:00
2017-04-01,2,KH1,1,15.410,199,383,184,184,N,0,Y,01APR2017:01:55:00
2017-04-01,2,KH1,0,0.000,0,199,199,199,Y,199,N,01APR2017:01:55:00
2017-04-01,2,KH2,6,56.590,291,291,0,0,N,0,Y,01APR2017:01:55:00
2017-04-01,2,KH2,5,56.580,291,291,0,0,N,0,Y,01APR2017:01:55:00
2017-04-01,2,KH2,4,56.570,291,291,0,0,N,0,Y,01APR2017:01:55:00
2017-04-01,2,KH2,3,56.560,291,291,0,0,N,0,Y,01APR2017:01:55:00
2017-04-01,2,KH2,2,16.430,291,291,0,0,N,0,Y,01APR2017:01:55:00
2017-04-01,2,KH2,1,15.410,199,291,92,92,N,0,Y,01APR2017:01:55:00
2017-04-01,2,KH2,0,0.000,0,199,199,199,Y,199,N,01APR2017:01:55:00
2017-04-01,2,KH3,5,15.350,393,463,70,70,N,0,Y,01APR2017:01:55:00
2017-04-01,2,KH3,4,15.250,323,393,70,70,N,0,Y,01APR2017:01:55:00
2017-04-01,2,KH3,3,13.120,323,323,0,0,N,0,Y,01APR2017:01:55:00
2017-04-01,2,KH3,2,2.010,323,323,0,0,N,0,Y,01APR2017:01:55:00
2017-04-01,2,KH3,1,1.000,323,323,0,0,N,0,Y,01APR2017:01:55:00
2017-04-01,2,KH3,0,0.000,0,323,323,323,Y,323,N,01APR2017:01:55:00
2017-04-01,2,SD1,1,18.500,200,200,0,0,N,0,Y,01APR2017:01:55:00
2017-04-01,2,SD1,0,0.000,0,200,200,200,Y,200,N,01APR2017:01:55:00
2017-04-01,2,SD3,2,45.000,353,368,15,15,N,0,N,01APR2017:01:55:00
2017-04-01,2,SD3,1,20.420,150,353,203,203,N,0,Y,01APR2017:01:55:00
2017-04-01,2,SD3,0,0.000,0,150,150,150,Y,150,N,01APR2017:01:55:00
2017-04-01,2,SD4,2,21.500,353,406,53,53,N,0,Y,01APR2017:01:55:00
2017-04-01,2,SD4,1,20.430,150,353,203,203,N,0,Y,01APR2017:01:55:00
2017-04-01,2,SD4,0,0.000,0,150,150,150,Y,150,N,01APR2017:01:55:00
2017-04-01,2,SD5,2,19.000,353,400,47,47,N,0,Y,01APR2017:01:55:00
2017-04-01,2,SD5,1,18.280,150,353,203,203,N,0,Y,01APR2017:01:55:00
2017-04-01,2,SD5,0,0.000,0,150,150,150,Y,150,N,01APR2017:01:55:00
2017-04-01,2,SH1,1,18.390,150,393,243,243,N,0,Y,01APR2017:01:55:00
2017-04-01,2,SH1,0,0.000,0,150,150,150,Y,150,N,01APR2017:01:55:00
2017-04-01,2,SH2,1,18.390,324,390,66,31,N,0,Y,01APR2017:01:55:00
2017-04-01,2,SH2,0,0.000,0,324,324,324,Y,324,N,01APR2017:01:55:00
2017-04-01,3,BR5,1,27.770,360,360,0,0,N,0,Y,01APR2017:02:55:00
2017-04-01,3,BR5,0,0.000,0,360,360,360,Y,360,N,01APR2017:02:55:00
2017-04-01,3,GN1,2,100.000,391,400,9,9,N,0,Y,01APR2017:02:55:00
2017-04-01,3,GN1,1,13.480,200,391,191,191,Y,164,Y,01APR2017:02:55:00
2017-04-01,3,GN1,0,0.000,0,200,200,200,Y,200,N,01APR2017:02:55:00
2017-04-01,3,GN2,2,101.000,391,400,9,9,N,0,Y,01APR2017:02:55:00
2017-04-01,3,GN2,1,13.480,200,391,191,191,Y,164,Y,01APR2017:02:55:00
2017-04-01,3,GN2,0,0.000,0,200,200,200,Y,200,N,01APR2017:02:55:00
2017-04-01,3,GN3,5,15.380,391,466,75,75,N,0,Y,01APR2017:02:55:00
2017-04-01,3,GN3,4,15.270,321,391,70,70,N,0,Y,01APR2017:02:55:00
2017-04-01,3,GN3,3,13.120,321,321,0,0,N,0,Y,01APR2017:02:55:00
2017-04-01,3,GN3,2,1.990,321,321,0,0,N,0,Y,01APR2017:02:55:00
2017-04-01,3,GN3,1,1.000,321,321,0,0,N,0,Y,01APR2017:02:55:00
2017-04-01,3,GN3,0,0.000,0,321,321,321,Y,321,N,01APR2017:02:55:00
2017-04-01,3,KH1,6,55.550,395,395,0,0,N,0,Y,01APR2017:02:55:00
2017-04-01,3,KH1,5,54.540,395,395,0,0,N,0,Y,01APR2017:02:55:00
2017-04-01,3,KH1,4,54.530,395,395,0,0,N,0,Y,01APR2017:02:55:00
2017-04-01,3,KH1,3,54.520,395,395,0,0,N,0,Y,01APR2017:02:55:00
2017-04-01,3,KH1,2,16.830,383,395,12,12,N,0,Y,01APR2017:02:55:00
2017-04-01,3,KH1,1,15.410,199,383,184,184,N,0,Y,01APR2017:02:55:00
2017-04-01,3,KH1,0,0.000,0,199,199,199,Y,199,N,01APR2017:02:55:00
2017-04-01,3,KH2,6,56.590,291,291,0,0,N,0,Y,01APR2017:02:55:00
2017-04-01,3,KH2,5,56.580,291,291,0,0,N,0,Y,01APR2017:02:55:00
2017-04-01,3,KH2,4,56.570,291,291,0,0,N,0,Y,01APR2017:02:55:00
2017-04-01,3,KH2,3,56.560,291,291,0,0,N,0,Y,01APR2017:02:55:00
2017-04-01,3,KH2,2,16.430,291,291,0,0,N,0,Y,01APR2017:02:55:00
2017-04-01,3,KH2,1,15.410,199,291,92,92,N,0,Y,01APR2017:02:55:00
2017-04-01,3,KH2,0,0.000,0,199,199,199,Y,199,N,01APR2017:02:55:00
2017-04-01,3,KH3,5,15.350,393,463,70,70,N,0,Y,01APR2017:02:55:00
2017-04-01,3,KH3,4,15.250,323,393,70,70,N,0,Y,01APR2017:02:55:00
2017-04-01,3,KH3,3,13.120,323,323,0,0,N,0,Y,01APR2017:02:55:00
2017-04-01,3,KH3,2,2.010,323,323,0,0,N,0,Y,01APR2017:02:55:00
2017-04-01,3,KH3,1,1.000,323,323,0,0,N,0,Y,01APR2017:02:55:00
2017-04-01,3,KH3,0,0.000,0,323,323,323,Y,323,N,01APR2017:02:55:00
2017-04-01,3,SD1,1,18.500,200,200,0,0,N,0,Y,01APR2017:02:55:00
2017-04-01,3,SD1,0,0.000,0,200,200,200,Y,200,N,01APR2017:02:55:00
2017-04-01,3,SD3,2,45.000,353,368,15,15,N,0,N,01APR2017:02:55:00
2017-04-01,3,SD3,1,20.420,150,353,203,203,N,0,Y,01APR2017:02:55:00
2017-04-01,3,SD3,0,0.000,0,150,150,150,Y,150,N,01APR2017:02:55:00
2017-04-01,3,SD4,2,21.500,353,406,53,53,N,0,Y,01APR2017:02:55:00
2017-04-01,3,SD4,1,20.430,150,353,203,203,N,0,Y,01APR2017:02:55:00
2017-04-01,3,SD4,0,0.000,0,150,150,150,Y,150,N,01APR2017:02:55:00
2017-04-01,3,SD5,2,19.000,353,400,47,47,N,0,Y,01APR2017:02:55:00
2017-04-01,3,SD5,1,18.280,150,353,203,203,N,0,Y,01APR2017:02:55:00
2017-04-01,3,SD5,0,0.000,0,150,150,150,Y,150,N,01APR2017:02:55:00
2017-04-01,3,SH1,1,18.390,150,393,243,243,N,0,Y,01APR2017:02:55:00
2017-04-01,3,SH1,0,0.000,0,150,150,150,Y,150,N,01APR2017:02:55:00
2017-04-01,3,SH2,1,18.390,324,390,66,31,N,0,Y,01APR2017:02:55:00
2017-04-01,3,SH2,0,0.000,0,324,324,324,Y,324,N,01APR2017:02:55:00
2017-04-01,4,BR5,1,27.770,360,360,0,0,N,0,Y,01APR2017:03:55:00
2017-04-01,4,BR5,0,0.000,0,360,360,360,Y,360,N,01APR2017:03:55:00
2017-04-01,4,GN1,2,100.000,391,400,9,9,N,0,Y,01APR2017:03:55:00
2017-04-01,4,GN1,1,13.480,200,391,191,191,Y,91,Y,01APR2017:03:55:00
2017-04-01,4,GN1,0,0.000,0,200,200,200,Y,200,N,01APR2017:03:55:00
2017-04-01,4,GN2,2,101.000,391,400,9,9,N,0,Y,01APR2017:03:55:00
2017-04-01,4,GN2,1,13.480,200,391,191,191,Y,91,Y,01APR2017:03:55:00
2017-04-01,4,GN2,0,0.000,0,200,200,200,Y,200,N,01APR2017:03:55:00
2017-04-01,4,GN3,5,15.380,391,466,75,75,N,0,Y,01APR2017:03:55:00
2017-04-01,4,GN3,4,15.270,321,391,70,70,N,0,Y,01APR2017:03:55:00
2017-04-01,4,GN3,3,13.120,321,321,0,0,N,0,Y,01APR2017:03:55:00
2017-04-01,4,GN3,2,1.990,321,321,0,0,N,0,Y,01APR2017:03:55:00
2017-04-01,4,GN3,1,1.000,321,321,0,0,N,0,Y,01APR2017:03:55:00
2017-04-01,4,GN3,0,0.000,0,321,321,321,Y,321,N,01APR2017:03:55:00
2017-04-01,4,KH1,6,55.550,395,395,0,0,N,0,Y,01APR2017:03:55:00
2017-04-01,4,KH1,5,54.540,395,395,0,0,N,0,Y,01APR2017:03:55:00
2017-04-01,4,KH1,4,54.530,395,395,0,0,N,0,Y,01APR2017:03:55:00
2017-04-01,4,KH1,3,54.520,395,395,0,0,N,0,Y,01APR2017:03:55:00
2017-04-01,4,KH1,2,16.830,383,395,12,12,N,0,Y,01APR2017:03:55:00
2017-04-01,4,KH1,1,15.410,199,383,184,184,N,0,Y,01APR2017:03:55:00
2017-04-01,4,KH1,0,0.000,0,199,199,199,Y,199,N,01APR2017:03:55:00
2017-04-01,4,KH2,6,56.590,291,291,0,0,N,0,Y,01APR2017:03:55:00
2017-04-01,4,KH2,5,56.580,291,291,0,0,N,0,Y,01APR2017:03:55:00
2017-04-01,4,KH2,4,56.570,291,291,0,0,N,0,Y,01APR2017:03:55:00
2017-04-01,4,KH2,3,56.560,291,291,0,0,N,0,Y,01APR2017:03:55:00
2017-04-01,4,KH2,2,16.430,291,291,0,0,N,0,Y,01APR2017:03:55:00
2017-04-01,4,KH2,1,15.410,199,291,92,92,N,0,Y,01APR2017:03:55:00
2017-04-01,4,KH2,0,0.000,0,199,199,199,Y,199,N,01APR2017:03:55:00
2017-04-01,4,KH3,5,15.350,393,463,70,70,N,0,Y,01APR2017:03:55:00
2017-04-01,4,KH3,4,15.250,323,393,70,70,N,0,Y,01APR2017:03:55:00
2017-04-01,4,KH3,3,13.120,323,323,0,0,N,0,Y,01APR2017:03:55:00
2017-04-01,4,KH3,2,2.010,323,323,0,0,N,0,Y,01APR2017:03:55:00
2017-04-01,4,KH3,1,1.000,323,323,0,0,N,0,Y,01APR2017:03:55:00
2017-04-01,4,KH3,0,0.000,0,323,323,323,Y,323,N,01APR2017:03:55:00
2017-04-01,4,SD1,1,18.500,225,225,0,0,N,0,Y,01APR2017:03:55:00
2017-04-01,4,SD1,0,0.000,0,225,225,225,Y,225,N,01APR2017:03:55:00
2017-04-01,4,SD3,2,45.000,353,368,15,15,N,0,N,01APR2017:03:55:00
2017-04-01,4,SD3,1,20.420,150,353,203,203,N,0,Y,01APR2017:03:55:00
2017-04-01,4,SD3,0,0.000,0,150,150,150,Y,150,N,01APR2017:03:55:00
2017-04-01,4,SD4,2,21.500,353,406,53,53,N,0,Y,01APR2017:03:55:00
2017-04-01,4,SD4,1,20.430,150,353,203,203,N,0,Y,01APR2017:03:55:00
2017-04-01,4,SD4,0,0.000,0,150,150,150,Y,150,N,01APR2017:03:55:00
2017-04-01,4,SD5,2,19.000,353,400,47,47,N,0,Y,01APR2017:03:55:00
2017-04-01,4,SD5,1,18.280,150,353,203,203,N,0,Y,01APR2017:03:55:00
2017-04-01,4,SD5,0,0.000,0,150,150,150,Y,150,N,01APR2017:03:55:00
2017-04-01,4,SH1,1,18.390,150,393,243,243,N,0,Y,01APR2017:03:55:00
2017-04-01,4,SH1,0,0.000,0,150,150,150,Y,150,N,01APR2017:03:55:00
2017-04-01,4,SH2,1,18.390,324,390,66,31,N,0,Y,01APR2017:03:55:00
2017-04-01,4,SH2,0,0.000,0,324,324,324,Y,324,N,01APR2017:03:55:00
2017-04-01,5,BR5,1,27.770,260,260,0,0,N,0,Y,01APR2017:04:55:00
2017-04-01,5,BR5,0,0.000,0,260,260,260,Y,360,N,01APR2017:04:55:00
2017-04-01,5,GN1,2,100.000,391,400,9,9,N,0,Y,01APR2017:04:55:00
2017-04-01,5,GN1,1,13.480,200,391,191,191,Y,125,Y,01APR2017:04:55:00
2017-04-01,5,GN1,0,0.000,0,200,200,200,Y,200,N,01APR2017:04:55:00
2017-04-01,5,GN2,2,101.000,391,400,9,9,N,0,Y,01APR2017:04:55:00
2017-04-01,5,GN2,1,13.480,200,391,191,191,Y,125,Y,01APR2017:04:55:00
2017-04-01,5,GN2,0,0.000,0,200,200,200,Y,200,N,01APR2017:04:55:00
2017-04-01,5,GN3,5,15.380,391,466,75,75,N,0,Y,01APR2017:04:55:00
2017-04-01,5,GN3,4,15.270,321,391,70,70,N,0,Y,01APR2017:04:55:00
2017-04-01,5,GN3,3,13.120,321,321,0,0,N,0,Y,01APR2017:04:55:00
2017-04-01,5,GN3,2,1.990,321,321,0,0,N,0,Y,01APR2017:04:55:00
2017-04-01,5,GN3,1,1.000,321,321,0,0,N,0,Y,01APR2017:04:55:00
2017-04-01,5,GN3,0,0.000,0,321,321,321,Y,321,N,01APR2017:04:55:00
2017-04-01,5,KH1,6,55.550,395,395,0,0,N,0,Y,01APR2017:04:55:00
2017-04-01,5,KH1,5,54.540,395,395,0,0,N,0,Y,01APR2017:04:55:00
2017-04-01,5,KH1,4,54.530,395,395,0,0,N,0,Y,01APR2017:04:55:00
2017-04-01,5,KH1,3,54.520,395,395,0,0,N,0,Y,01APR2017:04:55:00
2017-04-01,5,KH1,2,16.830,383,395,12,12,N,0,Y,01APR2017:04:55:00
2017-04-01,5,KH1,1,15.410,199,383,184,184,N,0,Y,01APR2017:04:55:00
2017-04-01,5,KH1,0,0.000,0,199,199,199,Y,199,N,01APR2017:04:55:00
2017-04-01,5,KH2,6,56.590,291,291,0,0,N,0,Y,01APR2017:04:55:00
2017-04-01,5,KH2,5,56.580,291,291,0,0,N,0,Y,01APR2017:04:55:00
2017-04-01,5,KH2,4,56.570,291,291,0,0,N,0,Y,01APR2017:04:55:00
2017-04-01,5,KH2,3,56.560,291,291,0,0,N,0,Y,01APR2017:04:55:00
2017-04-01,5,KH2,2,16.430,291,291,0,0,N,0,Y,01APR2017:04:55:00
2017-04-01,5,KH2,1,15.410,199,291,92,92,N,0,Y,01APR2017:04:55:00
2017-04-01,5,KH2,0,0.000,0,199,199,199,Y,199,N,01APR2017:04:55:00
2017-04-01,5,KH3,5,15.350,393,463,70,70,N,0,Y,01APR2017:04:55:00
2017-04-01,5,KH3,4,15.250,323,393,70,70,N,0,Y,01APR2017:04:55:00
2017-04-01,5,KH3,3,13.120,323,323,0,0,N,0,Y,01APR2017:04:55:00
2017-04-01,5,KH3,2,2.010,323,323,0,0,N,0,Y,01APR2017:04:55:00
2017-04-01,5,KH3,1,1.000,323,323,0,0,N,0,Y,01APR2017:04:55:00
2017-04-01,5,KH3,0,0.000,0,323,323,323,Y,323,N,01APR2017:04:55:00
2017-04-01,5,SD1,1,18.500,154,225,71,71,N,0,Y,01APR2017:04:55:00
2017-04-01,5,SD1,0,0.000,0,154,154,154,Y,154,N,01APR2017:04:55:00
2017-04-01,5,SD3,2,45.000,353,368,15,15,N,0,N,01APR2017:04:55:00
2017-04-01,5,SD3,1,20.420,150,353,203,203,N,0,Y,01APR2017:04:55:00
2017-04-01,5,SD3,0,0.000,0,150,150,150,Y,150,N,01APR2017:04:55:00
